"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caçapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Caçapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caçapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caçapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Caçapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caçapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Caçapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caçapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caçapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caçapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caçapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caçapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caçapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caçapa","http://www.w3.org/2000/01/rdf-schema#label","Caçapa"
"http://hu.dbpedia.org/resource/Caçapa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08t67r"
"http://hu.dbpedia.org/resource/Caçapa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lavras"
"http://hu.dbpedia.org/resource/Caçapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Caçapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Caçapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Caçapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Caçapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Caçapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Caçapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Mineiro_labdarúgói"
"http://hu.dbpedia.org/resource/Caçapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Caçapa","http://dbpedia.org/ontology/wikiPageID",273444
"http://hu.dbpedia.org/resource/Caçapa","http://dbpedia.org/ontology/wikiPageRevisionID",19745155
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/kép","Cacapa.jpg"
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/képaláírás","Caçapa"
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/név","Caçapa"
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/teljesNév","Cláudio Roberto da Silva"
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Évian_Thonon_Gaillard_FC"
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cruzeiro_EC"
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Avaí_FC"
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Mineiro"
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/poszt","hátvéd"
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/meccsek",68
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/meccsek",125
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lavras"
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Caçapa","http://hu.dbpedia.org/property/válogatottÉvek",2000
"http://hu.dbpedia.org/resource/Caçapa","http://dbpedia.org/ontology/abstract","Caçapa, azaz Cláudio Roberto da Silva válogatott labdarúgó, védő."
"http://hu.dbpedia.org/resource/Caçapa","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Caçapa","http://dbpedia.org/ontology/birthName","Cláudio Roberto da Silva"
"http://hu.dbpedia.org/resource/Caçapa","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Caçapa","http://dbpedia.org/ontology/nationalYears","2000"
"http://hu.dbpedia.org/resource/Caçapa","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Caçapa","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Caçapa","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Caçapa","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Caçapa","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Caçapa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cruzeiro_EC"
"http://hu.dbpedia.org/resource/Caçapa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Caçapa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Mineiro"
"http://hu.dbpedia.org/resource/Caçapa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/Caçapa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Avaí_FC"
"http://hu.dbpedia.org/resource/Caçapa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Évian_Thonon_Gaillard_FC"
"http://hu.dbpedia.org/resource/Caçapa","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Caçapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caçapa?oldid=19745155&ns=0"
"http://hu.dbpedia.org/resource/Caçapa","http://dbpedia.org/ontology/wikiPageLength",2615
"http://hu.dbpedia.org/resource/Caçapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caçapa"
"http://hu.dbpedia.org/resource/Cacapa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caçapa"
"http://hu.wikipedia.org/wiki/Caçapa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caçapa"
