"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wheeler-barkochba","http://www.w3.org/2000/01/rdf-schema#label","Wheeler-barkochba"
"http://hu.dbpedia.org/resource/Wheeler-barkochba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúciós_pszichológia"
"http://hu.dbpedia.org/resource/Wheeler-barkochba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/Wheeler-barkochba","http://dbpedia.org/ontology/wikiPageID",305399
"http://hu.dbpedia.org/resource/Wheeler-barkochba","http://dbpedia.org/ontology/wikiPageRevisionID",21209896
"http://hu.dbpedia.org/resource/Wheeler-barkochba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Wheeler-barkochba","http://dbpedia.org/ontology/abstract","A Wheeler-barkochba egy John Archibald Wheeler nevéhez fűződő játék, mely a Baldwin-hatás modellezésére használható."
"http://hu.dbpedia.org/resource/Wheeler-barkochba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wheeler-barkochba?oldid=21209896&ns=0"
"http://hu.dbpedia.org/resource/Wheeler-barkochba","http://dbpedia.org/ontology/wikiPageLength",1949
"http://hu.dbpedia.org/resource/Wheeler-barkochba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wheeler-barkochba"
"http://hu.wikipedia.org/wiki/Wheeler-barkochba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wheeler-barkochba"
