"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://www.w3.org/2000/01/rdf-schema#label","Dánielné Lengyel Laura"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színikritikusok"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://dbpedia.org/ontology/wikiPageID",720835
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://dbpedia.org/ontology/wikiPageRevisionID",23636704
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz05/32.html"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://xmlns.com/foaf/0.1/name","Dánielné Lengyel Laura"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://hu.dbpedia.org/property/kép","Lengyel Laura Danielné - Hungarian writer - One hundred Hungarians book - Volume VII, 1915 .jpg"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://hu.dbpedia.org/property/képaláírás","Dánielné Lengyel Laura"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://hu.dbpedia.org/property/név","Dánielné Lengyel Laura"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://hu.dbpedia.org/property/születésiHely","Újfehértó,"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://hu.dbpedia.org/property/halálHelye","Budapest,"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://hu.dbpedia.org/property/elsőMű","Balázs Klára"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://dbpedia.org/ontology/abstract","Dániel Miklósné Lengyel Laura (született: Pollák Laura; Újfehértó, 1874. március 28. – Budapest, 1954. június 2.) magyar író, kritikus, újságíró."
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dánielné_Lengyel_Laura?oldid=23636704&ns=0"
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://dbpedia.org/ontology/wikiPageLength",5133
"http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dánielné_Lengyel_Laura"
"http://hu.dbpedia.org/resource/Storitz_Vilmos_titka","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura"
"http://hu.dbpedia.org/resource/Storitz_Vilmos_titka","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura"
"http://hu.wikipedia.org/wiki/Dánielné_Lengyel_Laura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura"
"http://hu.dbpedia.org/resource/Lengyel_Laura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dánielné_Lengyel_Laura"
