"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acéllövedék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vincent_D’Onofrio"
"http://hu.dbpedia.org/resource/Greta_Scacchi","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vincent_D’Onofrio"
"http://hu.dbpedia.org/resource/Greta_Scacchi","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vincent_D’Onofrio"
"http://hu.dbpedia.org/resource/Körök_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vincent_D’Onofrio"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vincent_D’Onofrio"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vincent_D’Onofrio"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://www.w3.org/2000/01/rdf-schema#label","Vincent D’Onofrio"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://dbpedia.org/ontology/wikiPageID",1487043
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://dbpedia.org/ontology/wikiPageRevisionID",23459229
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Leila_George"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Greta_Scacchi"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://hu.dbpedia.org/property/név","Vincent Philip D'Onofrio"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://hu.dbpedia.org/property/születésiHely","Brooklyn, New York,"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://hu.dbpedia.org/property/élettárs","Carin van der Donk"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://hu.dbpedia.org/property/szakma","színész, rendező, producer, zenész"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://hu.dbpedia.org/property/gyermekekSzáma",3
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://dbpedia.org/ontology/abstract","Vincent Philip D’Onofrio (Brooklyn, 1959. június 30. –) amerikai színész, producer és énekes. Filmekben és sorozatokban is játszik, legismertebb szerepei Robert Goren nyomozó az Esküdt ellenségek: Bűnös szándék és Wilson Fisk a Daredevil sorozatokból, illetve Edgar a Men in Black – Sötét zsaruk című filmből. Utóbbi szerepéért 1996-ban elnyerte a Szaturnusz-díjat, de jelölték még többek közt Emmy-díjra, 2018-ban pedig a Jay Awardot nyerte el."
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Greta_Scacchi"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vincent_D’Onofrio?oldid=23459229&ns=0"
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://dbpedia.org/ontology/wikiPageLength",15264
"http://hu.dbpedia.org/resource/Vincent_D’Onofrio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vincent_D’Onofrio"
"http://hu.dbpedia.org/resource/Vincent_D'Onofrio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vincent_D’Onofrio"
"http://hu.wikipedia.org/wiki/Vincent_D’Onofrio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vincent_D’Onofrio"
