"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://www.w3.org/2000/01/rdf-schema#label","Macizo de Anaga"
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085m1t"
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://dbpedia.org/ontology/wikiPageID",1114942
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://dbpedia.org/ontology/wikiPageRevisionID",22862683
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bienmesabe.org/noticia.php%3Fid=4580"
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091012201700/http:/sapiens.ya.com/floraypoesia/anaga.htm"
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://hu.dbpedia.org/property/kép","Anaga.jpg"
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://hu.dbpedia.org/property/képaláírás","Anaga hegyvidékéhez számos kanári legenda kötődik."
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://hu.dbpedia.org/property/pozíciósTérkép","Kanári-szigetek"
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://hu.dbpedia.org/property/térkép","Macizo de Anaga respecto a Tenerife.png"
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://hu.dbpedia.org/property/térképaláírás","Macizo de Anaga Tenerife szigetén."
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://dbpedia.org/ontology/abstract","A Macizo de Anaga egy hegyvidéi terület a Kanári-szigetekhez tartozó Tenerife északkeleti részén. Legmagasabb pontja az 1024 méter magas Cruz de Taborno. Az északkeleti részén lévő Punta de Anagától a délnyugaton lévő Cruz del Carmenig terül el. Ez a sziget legkorábban kialakult része, és a hegységben találhatók Bichuelo, Anambro, Chinobre, Pico Limante, Cruz de Taborno és Cruz del Carmen csúcsai, amelyeket vulkáni kitörések hozták létre 7 - 9 millió évvel korábban. 1987-ben Természetvédelmi parknak minősítették, amelyet 1994-ben ""Vidéki parkká"" minősítettek át. 2015 óta Bioszféra rezervátumnak is minősül. Ez egy elzárt és vad terület, amelyre a sok csapadékkal táplált babérlombú erdők jellemeznek. Az őshonos fajok között van a , és az . A Macizo de Anaga területéről számos régészeti lelet is előkerült, mint például a guancs San Andrés-i múmia. Macizo de Anaga legfontosabb települései , és . A hegyen van egy ""El Bailadero"" nevű hely, ahol a hiedelmek szerint Anaga boszorkányai gyakorolták bűbájaikat és egy máglya körül táncoltak."
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","Macizo de Anaga respecto a Tenerife.png"
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber",""
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macizo_de_Anaga?oldid=22862683&ns=0"
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://dbpedia.org/ontology/wikiPageLength",3452
"http://hu.dbpedia.org/resource/Macizo_de_Anaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macizo_de_Anaga"
"http://hu.wikipedia.org/wiki/Macizo_de_Anaga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macizo_de_Anaga"
