"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://www.w3.org/2000/01/rdf-schema#label","Kaci Kullmann Five"
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégiai_politikusok"
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://dbpedia.org/ontology/wikiPageID",1464447
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://dbpedia.org/ontology/wikiPageRevisionID",20421206
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://dbpedia.org/ontology/abstract","Kaci Kullmann Five, született Karin Cecilie Kullmann (Bærum, 1951. április 13. – Oslo, 2017. február 19.) norvég politikus."
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaci_Kullmann_Five?oldid=20421206&ns=0"
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://dbpedia.org/ontology/wikiPageLength",3133
"http://hu.dbpedia.org/resource/Kaci_Kullmann_Five","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaci_Kullmann_Five"
"http://hu.wikipedia.org/wiki/Kaci_Kullmann_Five","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaci_Kullmann_Five"
