"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székesfehérvári_püspökök_listája","http://www.w3.org/2000/01/rdf-schema#label","Székesfehérvári püspökök listája"
"http://hu.dbpedia.org/resource/Székesfehérvári_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_püspökök"
"http://hu.dbpedia.org/resource/Székesfehérvári_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Székesfehérvári_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Székesfehérvári_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Székesfehérvári_püspökök_listája","http://dbpedia.org/ontology/wikiPageID",379080
"http://hu.dbpedia.org/resource/Székesfehérvári_püspökök_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23889704
"http://hu.dbpedia.org/resource/Székesfehérvári_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szfvar.katolikus.hu/%3Ffm=2&m=12"
"http://hu.dbpedia.org/resource/Székesfehérvári_püspökök_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a Mária Terézia királynő és VI. Piusz pápa által 1777-ben alapított Székesfehérvári egyházmegye püspökeit sorolja föl."
"http://hu.dbpedia.org/resource/Székesfehérvári_püspökök_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székesfehérvári_püspökök_listája?oldid=23889704&ns=0"
"http://hu.dbpedia.org/resource/Székesfehérvári_püspökök_listája","http://dbpedia.org/ontology/wikiPageLength",2825
"http://hu.dbpedia.org/resource/Székesfehérvári_püspökök_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székesfehérvári_püspökök_listája"
"http://hu.dbpedia.org/resource/Székesfehérvári_püspökök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székesfehérvári_püspökök_listája"
"http://hu.wikipedia.org/wiki/Székesfehérvári_püspökök_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székesfehérvári_püspökök_listája"
