"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hőtágulási_együttható","http://www.w3.org/2000/01/rdf-schema#label","Hőtágulási együttható"
"http://hu.dbpedia.org/resource/Hőtágulási_együttható","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbnd"
"http://hu.dbpedia.org/resource/Hőtágulási_együttható","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamika"
"http://hu.dbpedia.org/resource/Hőtágulási_együttható","http://dbpedia.org/ontology/wikiPageID",134415
"http://hu.dbpedia.org/resource/Hőtágulási_együttható","http://dbpedia.org/ontology/wikiPageRevisionID",23566189
"http://hu.dbpedia.org/resource/Hőtágulási_együttható","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hőtágulási_együttható","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Teplotní_roztažnost"
"http://hu.dbpedia.org/resource/Hőtágulási_együttható","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Thermal_expansion"
"http://hu.dbpedia.org/resource/Hőtágulási_együttható","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Lämpölaajeneminen"
"http://hu.dbpedia.org/resource/Hőtágulási_együttható","http://dbpedia.org/ontology/abstract","Hőátadás folyamán a molekulákban az atomok közötti kötésben tárolt energia változik. Ha a tárolt energia nő, az atomok távolsága szintén növekszik. Ennek eredményeképpen a szilárd testek általában tágulnak hőmérsékletnövelés hatására, hűtés következtében pedig összehúzódnak. Néhány anyagnak negatív hőtágulási együtthatója van, ami azt jelenti, hogy hűtés esetén tágulnak (ilyen például a víz 0 és 4 C° között). A hőmérsékletváltozásra adott választ a hőtágulási együttható fejezi ki: A hőtágulási együtthatón (hőtágulási tényezőn) kétféle, rokon fogalmat értenek: 
* lineáris hőtágulási együtthatót 
* térfogati hőtágulási együtthatót A térfogati hőtágulási együttható szilárd és folyékony anyagokra értelmezik. A lineáris hőtágulási együtthatónak csak szilárd testek esetében van jelentése, ezt gyakran használják a mérnöki számításoknál."
"http://hu.dbpedia.org/resource/Hőtágulási_együttható","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hőtágulási_együttható?oldid=23566189&ns=0"
"http://hu.dbpedia.org/resource/Hőtágulási_együttható","http://dbpedia.org/ontology/wikiPageLength",13253
"http://hu.dbpedia.org/resource/Hőtágulási_együttható","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hőtágulási_együttható"
"http://hu.dbpedia.org/resource/Hőtágulási_tényező","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hőtágulási_együttható"
"http://hu.wikipedia.org/wiki/Hőtágulási_együttható","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hőtágulási_együttható"
