"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sami_Garam","http://www.w3.org/2000/01/rdf-schema#label","Sami Garam"
"http://hu.dbpedia.org/resource/Sami_Garam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jd4y"
"http://hu.dbpedia.org/resource/Sami_Garam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországi_magyarok"
"http://hu.dbpedia.org/resource/Sami_Garam","http://dbpedia.org/ontology/wikiPageID",346015
"http://hu.dbpedia.org/resource/Sami_Garam","http://dbpedia.org/ontology/wikiPageRevisionID",23576970
"http://hu.dbpedia.org/resource/Sami_Garam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sami_Garam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sami_Garam","http://dbpedia.org/ontology/abstract","Sami Garam (Helsinki, Finnország, 1967. október 31.) magyar származású finn szakács és író. Helsinkiben él. Sami arról ismert, hogy a televízióban és rádióban főzőműsora van, valamint még arról, hogy helsinki szlengre fordít le könyveket, főképp Donald kacsa történeteit.. Többször járt Budapesten is, főzött is egy budapesti szállodában. Magyarul már csak pár szót beszél. Garam Károly (1941–) és Sirkka Saarikoski legidősebb gyermeke. Anyja Pentti Saarikoski (1937–1983) írónak a huga. Apja, Károly magyar születésű csellista, akinek az apja, Garam Lajos evangélikus lelkész és tanár volt Egerben. Károly testvérét szintén Lajosnak hívják, ő hegedűs. Sami Garam felesége Päivi, aki textiltervező. Három gyerekük van."
"http://hu.dbpedia.org/resource/Sami_Garam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sami_Garam?oldid=23576970&ns=0"
"http://hu.dbpedia.org/resource/Sami_Garam","http://dbpedia.org/ontology/wikiPageLength",1846
"http://hu.dbpedia.org/resource/Sami_Garam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sami_Garam"
"http://hu.wikipedia.org/wiki/Sami_Garam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sami_Garam"
