"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chrome_OS","http://www.w3.org/2000/01/rdf-schema#label","Chrome OS"
"http://hu.dbpedia.org/resource/Chrome_OS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1hrp"
"http://hu.dbpedia.org/resource/Chrome_OS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operációs_rendszerek"
"http://hu.dbpedia.org/resource/Chrome_OS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google_Chrome"
"http://hu.dbpedia.org/resource/Chrome_OS","http://dbpedia.org/ontology/wikiPageID",579222
"http://hu.dbpedia.org/resource/Chrome_OS","http://dbpedia.org/ontology/wikiPageRevisionID",23846045
"http://hu.dbpedia.org/resource/Chrome_OS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091122114852/http:/investor.shareholder.com/googpr/eventdetail.cfm%3Feventid=75092"
"http://hu.dbpedia.org/resource/Chrome_OS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091122191334/http:/webakademia.hu/2009/11/google-chrome-os/"
"http://hu.dbpedia.org/resource/Chrome_OS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.techcrunch.com/2009/11/19/guide-install-google-chrome-os/"
"http://hu.dbpedia.org/resource/Chrome_OS","http://dbpedia.org/ontology/wikiPageExternalLink","http://chromium.org"
"http://hu.dbpedia.org/resource/Chrome_OS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/chromebook/"
"http://hu.dbpedia.org/resource/Chrome_OS","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.google.com/dlpage/chromesxs"
"http://hu.dbpedia.org/resource/Chrome_OS","http://dbpedia.org/ontology/wikiPageExternalLink","http://googleblog.blogspot.com/2009/07/introducing-google-chrome-os.html"
"http://hu.dbpedia.org/resource/Chrome_OS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091126201449/http:/www.isite.hu/internet_hirek/web/20091122/csal%C3%B3d%C3%A1s-chrome-os"
"http://hu.dbpedia.org/resource/Chrome_OS","http://dbpedia.org/ontology/wikiPageExternalLink","http://chrome.blogspot.com/"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google-szolgáltatások"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNIX"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/language","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/language","http://hu.dbpedia.org/resource/C++"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/name","Chrome OS"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Unix-szerű"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/kernelType","Monolitikus"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/logo","Google Chrome logo with wordmark .svg"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/packageManager","http://hu.dbpedia.org/resource/Portage_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/ui","Google Chrome alapú GUI"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/website","https://www.google.com/chromebook/"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/workingState","aktuális"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/developer","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/hardver","http://hu.dbpedia.org/resource/ARM_architektúra"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/hardver","http://hu.dbpedia.org/resource/X86"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/license","Google Chrome OS szolgáltatási feltételek"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/updatemodel","http://hu.dbpedia.org/resource/Rolling_release"
