"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Visy_Zsolt"
"http://hu.dbpedia.org/resource/Banner_János","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Visy_Zsolt"
"http://hu.dbpedia.org/resource/Bóna_István","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Visy_Zsolt"
"http://hu.dbpedia.org/resource/Mócsy_András","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Visy_Zsolt"
"http://hu.dbpedia.org/resource/Pósta_Béla","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Visy_Zsolt"
"http://hu.dbpedia.org/resource/Rómer_Flóris","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Visy_Zsolt"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Visy Zsolt"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_díszpolgárai"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://dbpedia.org/ontology/wikiPageID",921495
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",22431344
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829140305/http:/kikicsoda.regeszet.org.hu/hu/node/1515"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2016/06/21/visy_zsolt/"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220231507/http:/regeszet.org.hu/konyvbemutato-a-seuso-kincs-es-pannonia/"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://regeszet.btk.pte.hu/en/node/46"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Visy_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
