"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2000/01/rdf-schema#label","Don Beauman"
"http://hu.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k7_g"
"http://hu.dbpedia.org/resource/Don_Beauman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Don_Beauman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Don_Beauman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenybalesetben_elhunyt_autóversenyzők"
"http://hu.dbpedia.org/resource/Don_Beauman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Don_Beauman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Don_Beauman","http://dbpedia.org/ontology/wikiPageID",739843
"http://hu.dbpedia.org/resource/Don_Beauman","http://dbpedia.org/ontology/wikiPageRevisionID",19039134
"http://hu.dbpedia.org/resource/Don_Beauman","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/don-beauman.aspx"
"http://hu.dbpedia.org/resource/Don_Beauman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-beadon.html"
"http://hu.dbpedia.org/resource/Don_Beauman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Don_Beauman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Don_Beauman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Don_Beauman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Don_Beauman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Don_Beauman","http://hu.dbpedia.org/property/aktívÉvek",1954
"http://hu.dbpedia.org/resource/Don_Beauman","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Don_Beauman","http://hu.dbpedia.org/property/név","Don Beauman"
"http://hu.dbpedia.org/resource/Don_Beauman","http://hu.dbpedia.org/property/csapat","privát Connaught"
"http://hu.dbpedia.org/resource/Don_Beauman","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Don_Beauman","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Don_Beauman","http://hu.dbpedia.org/property/elsőNagydíj",1954
"http://hu.dbpedia.org/resource/Don_Beauman","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Don_Beauman","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Don_Beauman","http://hu.dbpedia.org/property/legutóbbiNagydíj",1954
"http://hu.dbpedia.org/resource/Don_Beauman","http://hu.dbpedia.org/property/nagydíjakSzáma",1
"http://hu.dbpedia.org/resource/Don_Beauman","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Don_Beauman","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Don_Beauman","http://dbpedia.org/ontology/abstract","Donald Beauman (1928. július 26. – 1955. július 9.) brit autóversenyző."
"http://hu.dbpedia.org/resource/Don_Beauman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Don_Beauman?oldid=19039134&ns=0"
"http://hu.dbpedia.org/resource/Don_Beauman","http://dbpedia.org/ontology/wikiPageLength",3113
"http://hu.dbpedia.org/resource/Don_Beauman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Don_Beauman"
"http://hu.wikipedia.org/wiki/Don_Beauman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Don_Beauman"
