"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illés_Gabriella","http://www.w3.org/2000/01/rdf-schema#label","Illés Gabriella"
"http://hu.dbpedia.org/resource/Illés_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Illés_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_producerek"
"http://hu.dbpedia.org/resource/Illés_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Illés_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Illés_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Illés_Gabriella","http://dbpedia.org/ontology/wikiPageID",1637140
"http://hu.dbpedia.org/resource/Illés_Gabriella","http://dbpedia.org/ontology/wikiPageRevisionID",23321066
"http://hu.dbpedia.org/resource/Illés_Gabriella","http://dbpedia.org/ontology/wikiPageExternalLink","https://marieclaire.hu/riporter/2017/07/17/a-munkam-a-szenvedelyem-a-mosolyom-a-tekintetem-nem-valtozott-az-elmult-husz-evben/"
"http://hu.dbpedia.org/resource/Illés_Gabriella","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.digitalhungary.hu/interjuk/Olyat-kapnak-a-gyerekek-hogy-eszukbe-sem-jut-a-tablet-es-a-mobil/5419/"
"http://hu.dbpedia.org/resource/Illés_Gabriella","http://dbpedia.org/ontology/wikiPageExternalLink","https://neszeszer.blog.hu/2018/12/19/aki_tenyleg_baranyokkal_almodik"
"http://hu.dbpedia.org/resource/Illés_Gabriella","http://dbpedia.org/ontology/wikiPageExternalLink","https://unicef.hu/illes-gabriella/"
"http://hu.dbpedia.org/resource/Illés_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Illés_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Illés_Gabriella","http://dbpedia.org/ontology/abstract","Illés Gabriella Barbara (Vác, 1979. június 4. –) producer."
"http://hu.dbpedia.org/resource/Illés_Gabriella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illés_Gabriella?oldid=23321066&ns=0"
"http://hu.dbpedia.org/resource/Illés_Gabriella","http://dbpedia.org/ontology/wikiPageLength",2630
"http://hu.dbpedia.org/resource/Illés_Gabriella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illés_Gabriella"
"http://hu.wikipedia.org/wiki/Illés_Gabriella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illés_Gabriella"
