"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőszernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőszernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőszernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőszernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőszernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőszernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőszernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőszernye","http://www.w3.org/2000/01/rdf-schema#label","Felsőszernye"
"http://hu.dbpedia.org/resource/Felsőszernye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jkfx"
"http://hu.dbpedia.org/resource/Felsőszernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Trencséni_járás_települései"
"http://hu.dbpedia.org/resource/Felsőszernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőszernye","http://dbpedia.org/ontology/wikiPageID",31229
"http://hu.dbpedia.org/resource/Felsőszernye","http://dbpedia.org/ontology/wikiPageRevisionID",23563544
"http://hu.dbpedia.org/resource/Felsőszernye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2340"
"http://hu.dbpedia.org/resource/Felsőszernye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-491833&pos_y=-1193700&size=full&lang=sk&sipka=1&name=Horn%E9%20Srnie%2C%20Tren%E8%EDn"
"http://hu.dbpedia.org/resource/Felsőszernye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hornesrnie/horne-srnie.html"
"http://hu.dbpedia.org/resource/Felsőszernye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hornesrnie.sk/"
"http://hu.dbpedia.org/resource/Felsőszernye","http://xmlns.com/foaf/0.1/name","Felsőszernye"
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trencséni_járás"
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/név","Felsőszernye"
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/terület",27.26
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/weboldal","www.hornesrnie.sk"
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/alapításÉve",1439
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/helyiNév","Horné Srnie"
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/irányítószám",91442
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/népsűrűség",104
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/polgármester","Jozef Húserka"
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/körzethívószám",32
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",242
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/járás","Trencséni"
"http://hu.dbpedia.org/resource/Felsőszernye","http://hu.dbpedia.org/property/kistérség","Vlára - Váh"
"http://hu.dbpedia.org/resource/Felsőszernye","http://dbpedia.org/ontology/abstract","Felsőszernye (1899-ig Felső-Szrnye, szlovákul Horné Srnie) község Szlovákiában a Trencséni kerületben a Trencséni járásban."
"http://hu.dbpedia.org/resource/Felsőszernye","http://dbpedia.org/ontology/areaCode","032"
"http://hu.dbpedia.org/resource/Felsőszernye","http://dbpedia.org/ontology/postalCode","914 42"
"http://hu.dbpedia.org/resource/Felsőszernye","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőszernye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőszernye?oldid=23563544&ns=0"
"http://hu.dbpedia.org/resource/Felsőszernye","http://dbpedia.org/ontology/wikiPageLength",4321
"http://hu.dbpedia.org/resource/Felsőszernye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőszernye"
"http://hu.dbpedia.org/resource/Szemző_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsőszernye"
"http://hu.dbpedia.org/resource/Horné_Srnie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőszernye"
"http://hu.wikipedia.org/wiki/Felsőszernye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőszernye"
