"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willis_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Willis_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Willis_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Willis_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Willis_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willis_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Willis_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Willis_Tower","http://www.w3.org/2000/01/rdf-schema#label","Willis Tower"
"http://hu.dbpedia.org/resource/Willis_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_7k"
"http://hu.dbpedia.org/resource/Willis_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicago_felhőkarcolói"
"http://hu.dbpedia.org/resource/Willis_Tower","http://dbpedia.org/ontology/wikiPageID",500819
"http://hu.dbpedia.org/resource/Willis_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",23581511
"http://hu.dbpedia.org/resource/Willis_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/%3Fid=searstower-chicago-il-usa"
"http://hu.dbpedia.org/resource/Willis_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscraperpage.com/cities/%3FbuildingID=5/"
