"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Időről időre epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1462706
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22496575
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt5031234/%3Fref_=nv_sr_2%7Ctitle="
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","Az Időről időre epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Skin Deep"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","I Will Catch You"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","I Fall Behind"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","If You're Lost"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","You Will Find Me"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Caught Up in Circles"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Suitcases of Memories"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Turned to Gray"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Secrets Stolen"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Picture Fades"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Out of Time"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pilot"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2017
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám","van"
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",112
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",110
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",111
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",108
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",109
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",106
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",107
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",104
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",105
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",102
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",103
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",101
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","A szigeten elszabadul a pokol, miután a védelmi minisztérium ellenőrzésre érkező embereit megölik. A káoszban mindenkinek veszélyben van az élete. Miután John többször is megmenti Jane életét, Wells, akinek Dr. Monroe beadott egy titkos szérumot, egy ketrecben hagyja őt, az égő laborban."
"http://hu.dbpedia.org/resource/Az_Időről_időre_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Brooke úgy véli, nem várhatnak tovább, azonnal meg kell szerezniük az időgépet. Vanessa alig tudja elhinni, hogy Griffin szövetkezett Brooke-kal ellene, és az egész kapcsolatuk csak színjáték volt. Váratlan fordulat, hogy John úgy véli, Wells és Jane oldalára kell állnia a Brooke által indított háborúban."
