"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_heraldika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika_országok_szerint"
"http://hu.dbpedia.org/resource/Angol_heraldika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika_országok_szerint"
"http://hu.dbpedia.org/resource/Bolgár_heraldika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Heraldika_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Heraldika_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Heraldika országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Heraldika_országok_szerint","http://dbpedia.org/ontology/wikiPageID",495228
"http://hu.dbpedia.org/resource/Kategória:Heraldika_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18654985
"http://hu.dbpedia.org/resource/Kategória:Heraldika_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Heraldika_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Heraldika_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Heraldika_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Kategória:Heraldika_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Heraldika országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Heraldika_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Heraldika_országok_szerint?oldid=18654985&ns=14"
"http://hu.dbpedia.org/resource/Macedón_heraldika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika_országok_szerint"
"http://hu.dbpedia.org/resource/Olasz_heraldika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika_országok_szerint"
"http://hu.dbpedia.org/resource/Szerb_heraldika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika_országok_szerint"
"http://hu.dbpedia.org/resource/Afrikai_heraldika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika_országok_szerint"
"http://hu.dbpedia.org/resource/Ausztrál_heraldika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika_országok_szerint"
"http://hu.dbpedia.org/resource/Belga_heraldika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika_országok_szerint"
"http://hu.dbpedia.org/resource/Boszniai_heraldika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika_országok_szerint"
