"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Peru_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Peru_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Peru_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Peru_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Peru_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Peru_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Peru gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Peru_gerincesei","http://dbpedia.org/ontology/wikiPageID",763264
"http://hu.dbpedia.org/resource/Kategória:Peru_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",9161108
"http://hu.dbpedia.org/resource/Kategória:Peru_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Peru_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Peru gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Peru_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Peru_gerincesei?oldid=9161108&ns=14"
