"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muditá","http://www.w3.org/2000/01/rdf-schema#label","Muditá"
"http://hu.dbpedia.org/resource/Muditá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037zv3"
"http://hu.dbpedia.org/resource/Muditá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Muditá","http://dbpedia.org/ontology/wikiPageID",1230477
"http://hu.dbpedia.org/resource/Muditá","http://dbpedia.org/ontology/wikiPageRevisionID",20683508
"http://hu.dbpedia.org/resource/Muditá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150510174951/http:/www.brahmaviharas.org/mudita.htm"
"http://hu.dbpedia.org/resource/Muditá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Muditá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muditá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Muditá","http://dbpedia.org/ontology/abstract","A muditá (páli és szanszkrit: मुदिता) jelentése öröm, amely elsősorban az együttérző örömre vonatkozik. Ennek a tudatállapotnak a hagyományos jellemző példája, ahogy a szülők örülnek a felcseperedő gyermekük teljesítményeinek és sikereinek. A muditá azonban nem ugyan az, mint a büszkeség, hiszen előfordulhat, hogy a muditát érző személynek semmilyen közvetlen előnye vagy haszna nem származik a másik fél teljesítményéből. A muditá az önös érdek által be nem szennyezett, tiszta öröm. A mások által érzett öröm okozhat számunkra boldogságot, ezt nevezik muditának. A muditá ellentéte az irigység vagy a káröröm."
"http://hu.dbpedia.org/resource/Muditá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muditá?oldid=20683508&ns=0"
"http://hu.dbpedia.org/resource/Muditá","http://dbpedia.org/ontology/wikiPageLength",2384
"http://hu.dbpedia.org/resource/Muditá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muditá"
"http://hu.wikipedia.org/wiki/Muditá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muditá"
