"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deneb","http://www.w3.org/2000/01/rdf-schema#label","Deneb"
"http://hu.dbpedia.org/resource/Deneb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022_r2"
"http://hu.dbpedia.org/resource/Deneb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/Deneb","http://dbpedia.org/ontology/wikiPageID",772111
"http://hu.dbpedia.org/resource/Deneb","http://dbpedia.org/ontology/wikiPageRevisionID",22559504
"http://hu.dbpedia.org/resource/Deneb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Deneb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Deneb","http://hu.dbpedia.org/property/abszolútMagnitúdó",-7.5
"http://hu.dbpedia.org/resource/Deneb","http://hu.dbpedia.org/property/epocha",2000
"http://hu.dbpedia.org/resource/Deneb","http://hu.dbpedia.org/property/kép","Cygnus constellation map.png"
"http://hu.dbpedia.org/resource/Deneb","http://hu.dbpedia.org/property/képaláírás","A Deneb a Hattyú csillagképben az Északi Kereszt legfelső csillaga"
"http://hu.dbpedia.org/resource/Deneb","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Deneb","http://hu.dbpedia.org/property/név","Deneb"
"http://hu.dbpedia.org/resource/Deneb","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Hattyú_csillagkép"
"http://hu.dbpedia.org/resource/Deneb","http://hu.dbpedia.org/property/látszóMagnitúdó",1.25
"http://hu.dbpedia.org/resource/Deneb","http://hu.dbpedia.org/property/parallaxis","0,001"""
"http://hu.dbpedia.org/resource/Deneb","http://hu.dbpedia.org/property/színBV",0.09
"http://hu.dbpedia.org/resource/Deneb","http://hu.dbpedia.org/property/színkép","A2"
"http://hu.dbpedia.org/resource/Deneb","http://hu.dbpedia.org/property/távolságFényévben",1500
"http://hu.dbpedia.org/resource/Deneb","http://hu.dbpedia.org/property/deklináció","+45,3°"
"http://hu.dbpedia.org/resource/Deneb","http://hu.dbpedia.org/property/napSugár",200
"http://hu.dbpedia.org/resource/Deneb","http://hu.dbpedia.org/property/naptömeg",20
"http://hu.dbpedia.org/resource/Deneb","http://hu.dbpedia.org/property/rektaszcenzió","74460.0"
"http://hu.dbpedia.org/resource/Deneb","http://hu.dbpedia.org/property/felszíniHőmérséklet",8400
"http://hu.dbpedia.org/resource/Deneb","http://hu.dbpedia.org/property/változékonyság","http://hu.dbpedia.org/resource/Alfa_Cygni_típusú_változócsillag"
"http://hu.dbpedia.org/resource/Deneb","http://dbpedia.org/ontology/abstract","A Deneb (Alfa Cyg, Alfa Cygni, α Cygni) a Hattyú csillagkép legfényesebb csillaga. Róla nevezték el az Alfa Cygni típusú változócsillag kategóriát."
"http://hu.dbpedia.org/resource/Deneb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deneb?oldid=22559504&ns=0"
"http://hu.dbpedia.org/resource/Deneb","http://dbpedia.org/ontology/wikiPageLength",4940
"http://hu.dbpedia.org/resource/Deneb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deneb"
"http://hu.wikipedia.org/wiki/Deneb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deneb"
