"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méretarány","http://www.w3.org/2000/01/rdf-schema#label","Méretarány"
"http://hu.dbpedia.org/resource/Méretarány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cjh8"
"http://hu.dbpedia.org/resource/Méretarány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Méretarány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok"
"http://hu.dbpedia.org/resource/Méretarány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Méretarány","http://dbpedia.org/ontology/wikiPageID",36996
"http://hu.dbpedia.org/resource/Méretarány","http://dbpedia.org/ontology/wikiPageRevisionID",23800830
"http://hu.dbpedia.org/resource/Méretarány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Méretarány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Méretarány","http://dbpedia.org/ontology/abstract","A méretarány (vagy lépték) a térkép hossztartó vonalain mért távolságnak és a valóságban vízszintesre redukált hossznak az aránya. „A méretarány azt mutatja, hogy a térképen egységnyi hosszúság (rendszerint 1 cm) a valóságban hány centiméternek felel meg. A méretarány a térképeknek a legfontosabb, mindig feltüntetendő adata és jellemzője.”"
"http://hu.dbpedia.org/resource/Méretarány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méretarány?oldid=23800830&ns=0"
"http://hu.dbpedia.org/resource/Méretarány","http://dbpedia.org/ontology/wikiPageLength",1744
"http://hu.dbpedia.org/resource/Méretarány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méretarány"
"http://hu.dbpedia.org/resource/Lépték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Méretarány"
"http://hu.wikipedia.org/wiki/Méretarány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méretarány"
