"subject","predicate","object"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://www.w3.org/2000/01/rdf-schema#label","4. szimfónia (Beethoven)"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beethoven_szimfóniái"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://dbpedia.org/ontology/wikiPageID",1355613
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://dbpedia.org/ontology/wikiPageRevisionID",22816649
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://dbpedia.org/ontology/wikiPageExternalLink","http://scherzo.hu/articles.php%3Farticle_id=4%7Ctitle=scherzo.hu"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201042124/http:/scherzo.hu/articles.php%3Farticle_id=4%23%7Carchivedate=2017-12-01"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beethoven_szimfóniái"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_start"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_end"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_item"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/ajánlás","Franz Oppersdorff grófnak"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/cím","Beethoven: 4. szimfónia"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/filename","Ludwig van Beethoven - symphony no. 4 in b flat major, op. 60 - iii. allegro vivace.ogg"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/filename","Ludwig van Beethoven - symphony no. 4 in b flat major, op. 60 - ii. adagio.ogg"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/filename","Ludwig van Beethoven - symphony no. 4 in b flat major, op. 60 - iv. allegro ma non troppo.ogg"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/filename","Ludwig van Beethoven - symphony no. 4 in b flat major, op. 60 - i. adagio - allegro vivace.ogg"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/hangnem","B-dúr"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/időtartam","kb. 40 perc"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/keletkezés",1806
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szimfónia"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/opusszám","op. 60."
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/title","Harmadik tétel: Allegro vivace"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/title","Negyedik tétel:Allegro ma non troppo"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/title","Második tétel: Adagio"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/title","Első tétel: Adagio – Allegro vivace"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/tételek",4
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/tételek",""
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/tételek",1
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/tételek",2
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/tételek",3
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/ősbemutató",1807
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://dbpedia.org/ontology/abstract","A 4. (B-dúr) szimfónia (op. 60.) Ludwig van Beethoven 1806 nyarán írt szimfóniája. Ősbemutatója 1807 márciusában volt Franz Joseph Maximilian von Lobkowitz házában, egy privát koncert keretein belül. Összesen négy tételt tartalmaz."
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4._szimfónia_(Beethoven)?oldid=22816649&ns=0"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://dbpedia.org/ontology/wikiPageLength",5853
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4._szimfónia_(Beethoven)"
"http://hu.dbpedia.org/resource/Beethoven:_4._szimfónia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)"
