"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://www.w3.org/2000/01/rdf-schema#label","Tengermelléki káka"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palkafélék"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://dbpedia.org/ontology/wikiPageID",409
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://dbpedia.org/ontology/wikiPageRevisionID",21873958
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://hu.dbpedia.org/property/name","Tengermelléki káka"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Palkafélék"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://hu.dbpedia.org/property/binomial","Schoenoplectus litoralis"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://hu.dbpedia.org/property/binomialAuthority","Palla, 1888"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://hu.dbpedia.org/property/genus","Schoenoplectus"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://hu.dbpedia.org/property/genusAuthority","Palla"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://hu.dbpedia.org/property/species","S. litoralis"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://hu.dbpedia.org/property/synonyms","*Scirpus litoralis"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://dbpedia.org/ontology/abstract","A tengermelléki káka (Schoenoplectus litoralis) a palkafélék családjába tartozó növényfaj. Valószínűleg melegkori reliktum növénye a magyar flórának. Mediterrán, mocsári, Magyarországon faj. Hévízről, Fertő tóból és a Velencei-tóból ismeretes."
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengermelléki_káka?oldid=21873958&ns=0"
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://dbpedia.org/ontology/wikiPageLength",1301
"http://hu.dbpedia.org/resource/Tengermelléki_káka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengermelléki_káka"
"http://hu.wikipedia.org/wiki/Tengermelléki_káka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengermelléki_káka"
