"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://www.w3.org/2000/01/rdf-schema#label","Cliff at Christmas"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh687y"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-albumok"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://dbpedia.org/ontology/wikiPageID",287227
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://dbpedia.org/ontology/wikiPageRevisionID",23497817
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:kbfixqwaldje"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.uk/Cliff-at-Christmas-Richard/dp/B0000C4LWZ/ref=sr_1_1%3Fie=UTF8&s=music&qid=1279614258&sr=1-1"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/cím","Cliff at Christmas"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cliff_Richard"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Cliff_Richard"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/előző","Wanted"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/felvételek","Little America Studios, Weiler, Ausztria"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/felvételek","Sound House, Brentwood, Tennessee, USA"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/felvételek","R.G. Jones Recording Studios"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/felvételek","Metropolis Studios"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/hossz",71
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/jelenlegi","Cliff at Christmas"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/kiadó","EMI (2003 CD 593498 )"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/kritikák","* Dave Thompson, Allmusic 
http://www.allmusic.com/cg/amg.dll?p=amg&sql=10:kbfixqwaldje"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/következő","Something’s Goin’ On"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/megjelent","--11-17"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/producer","Paul Moessl, Michael Omartian, Chris Porter, Craig Pruess, Nigel Wright, Clive Black, Cliff Richard"
"http://hu.dbpedia.org/resource/Cliff_at_Christmas","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
