"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilmarë","http://www.w3.org/2000/01/rdf-schema#label","Ilmarë"
"http://hu.dbpedia.org/resource/Ilmarë","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02clzh"
"http://hu.dbpedia.org/resource/Ilmarë","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Ilmarë","http://dbpedia.org/ontology/wikiPageID",118002
"http://hu.dbpedia.org/resource/Ilmarë","http://dbpedia.org/ontology/wikiPageRevisionID",13162664
"http://hu.dbpedia.org/resource/Ilmarë","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ainu"
"http://hu.dbpedia.org/resource/Ilmarë","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilmarë","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ilmarë","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://la.dbpedia.org/resource/Ainur"
"http://hu.dbpedia.org/resource/Ilmarë","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Majar"
"http://hu.dbpedia.org/resource/Ilmarë","http://dbpedia.org/ontology/abstract","J.R.R. Tolkien történeteiben Ilmarë a maiák urának, Eönwënek a felesége (társa). Neve feltehetőleg a csillagfény szó tünde megfelelőjéből származik. Megemlítendő, hogy az Ilmarë név hasonlóságot mutat az Ilmarinen névvel. Ilmarinen a finn Kalevala egy fontos szereplője, az „öröktől való vasverő”. A Valaquentában csak kevés említés történik róla. Mindössze annyi ismert, hogy Ilmarë Eönwë társa, a maiák egyik leghatalmasabbja és Varda szolgálónője. Tolkien korai elképzeléseiben Ilmarë Manwë és Varda lányaként szerepel, de Tolkien később elvetette a maiák valáktól való származását. Így Ilmarë kisebb hatalmú ainuként, Ilúvatar teremtményeként lépett be Eäba."
"http://hu.dbpedia.org/resource/Ilmarë","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilmarë?oldid=13162664&ns=0"
"http://hu.dbpedia.org/resource/Ilmarë","http://dbpedia.org/ontology/wikiPageLength",948
"http://hu.dbpedia.org/resource/Ilmarë","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilmarë"
"http://hu.dbpedia.org/resource/Ilmare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ilmarë"
"http://hu.wikipedia.org/wiki/Ilmarë","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilmarë"
