"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lokátor","http://www.w3.org/2000/01/rdf-schema#label","Lokátor"
"http://hu.dbpedia.org/resource/Lokátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/Lokátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akusztika"
"http://hu.dbpedia.org/resource/Lokátor","http://dbpedia.org/ontology/wikiPageID",261102
"http://hu.dbpedia.org/resource/Lokátor","http://dbpedia.org/ontology/wikiPageRevisionID",23278078
"http://hu.dbpedia.org/resource/Lokátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Lokátor","http://dbpedia.org/ontology/abstract","A lokátor (angol locator) tárgyak, terepvonulatok helyét, kiterjedését, esetleges mozgását és egyéb jellemzőit elektromágneses vagy hanghullámok segítségével meghatározó, esetenként képernyőn három dimenzióban is leképező térinformatikai eszköz. Kezdetlegesebbek a passzív lokáció elvén működő, tölcsér- vagy kagylószerű eszközök, amelyek csupán érzékelik a külvilág által kibocsátott hanghullámokat, s azok intenzitása alapján határozzák meg a bemérendő tereptárgyak irányát (több eszköz együttes alkalmazásával annak távolságát, pontos helyzetét is). A 20. századtól jelentek meg azok az aktív lokációs berendezések, amelyek az általuk generált hullámok visszaverődése alapján térképezik fel a környezetet. Az egyes lokátortípusokat rendszerint a vetették be először, majd innen kerültek át polgári alkalmazásba is. Működési elvük és felhasználási területük szerint a lokátorok alábbi főbb típusait különböztethetjük meg: 
* vagy hanglokátor (szonár, , vagy akusztikai mélységmérő): Jellemzően víz alatti mérésekre használható, ultrahanghullámokat kibocsátó lokátor, amelyet a hajózásban és a mederfelvételre, mélységírásra alkalmaznak. Speciális változata a meteorológiában ismert, infrahanghullámokat kibocsátó (szodár vagy SODAR, infralokátor), amely a tulajdonságait "
"http://hu.dbpedia.org/resource/Lokátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lokátor?oldid=23278078&ns=0"
"http://hu.dbpedia.org/resource/Lokátor","http://dbpedia.org/ontology/wikiPageLength",4113
"http://hu.dbpedia.org/resource/Lokátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lokátor"
"http://hu.dbpedia.org/resource/Lokáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lokátor"
"http://hu.wikipedia.org/wiki/Lokátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lokátor"
