"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korai_sztyeppei_írás","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Türk_képjelek"
"http://hu.dbpedia.org/resource/Türk_képjelek","http://www.w3.org/2000/01/rdf-schema#label","Türk képjelek"
"http://hu.dbpedia.org/resource/Türk_képjelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steppei_rovás"
"http://hu.dbpedia.org/resource/Türk_képjelek","http://dbpedia.org/ontology/wikiPageID",810863
"http://hu.dbpedia.org/resource/Türk_képjelek","http://dbpedia.org/ontology/wikiPageRevisionID",22340927
"http://hu.dbpedia.org/resource/Türk_képjelek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120214053629/http:/wiki.rovas.info/index.php/Turkic_ideograms"
"http://hu.dbpedia.org/resource/Türk_képjelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Türk_képjelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Türk_képjelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Türk_képjelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Türk_képjelek","http://hu.dbpedia.org/property/kép","Turkic ideograms - sample.png"
"http://hu.dbpedia.org/resource/Türk_képjelek","http://hu.dbpedia.org/property/név","Türk képjelek"
"http://hu.dbpedia.org/resource/Türk_képjelek","http://hu.dbpedia.org/property/típus","képjelek"
"http://hu.dbpedia.org/resource/Türk_képjelek","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Ogurok"
"http://hu.dbpedia.org/resource/Türk_képjelek","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Alánok"
"http://hu.dbpedia.org/resource/Türk_képjelek","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Köztörök_nyelvek"
"http://hu.dbpedia.org/resource/Türk_képjelek","http://hu.dbpedia.org/property/időszak","ismeretlen"
"http://hu.dbpedia.org/resource/Türk_képjelek","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Korai_sztyeppei_írás"
"http://hu.dbpedia.org/resource/Türk_képjelek","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Türk_rovásírás"
"http://hu.dbpedia.org/resource/Türk_képjelek","http://hu.dbpedia.org/property/unicodeTartomány","Nincs"
"http://hu.dbpedia.org/resource/Türk_képjelek","http://dbpedia.org/ontology/abstract","W.Thomsen és E.D.Polivanov felvetette annak a lehetőségét, hogy néhány, az arám ábécéből le nem vezethető türk írásjel képjel eredetű. A korai sztyeppei írásban az arám eredetű karakterek mellett megjelentek a közös türk kulturális örökségből származó képjelek, más néven piktogram, ill. Amanjolov szerint grafikus logogram. A korukat nem lehet pontosan meghatározni, de a türk népek közös történetének befejezése előtt már létezniük kellett."
"http://hu.dbpedia.org/resource/Türk_képjelek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Türk_képjelek?oldid=22340927&ns=0"
"http://hu.dbpedia.org/resource/Türk_képjelek","http://dbpedia.org/ontology/wikiPageLength",4632
"http://hu.dbpedia.org/resource/Türk_képjelek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Türk_képjelek"
"http://hu.wikipedia.org/wiki/Türk_képjelek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Türk_képjelek"
