"subject","predicate","object"
"http://hu.dbpedia.org/resource/8-as_busz_(Szekszárd)","http://www.w3.org/2000/01/rdf-schema#label","8-as busz (Szekszárd)"
"http://hu.dbpedia.org/resource/8-as_busz_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_autóbuszvonalai"
"http://hu.dbpedia.org/resource/8-as_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageID",1473405
"http://hu.dbpedia.org/resource/8-as_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageRevisionID",23853711
"http://hu.dbpedia.org/resource/8-as_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/relation/9656793"
"http://hu.dbpedia.org/resource/8-as_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/szekszard/Szekszard_8.pdf"
"http://hu.dbpedia.org/resource/8-as_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/relation/4067294"
"http://hu.dbpedia.org/resource/8-as_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volanbusz.hu"
"http://hu.dbpedia.org/resource/8-as_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://volanbusz.hu/files/public/helyi_menetrendek/szekszard_helyi_8_8a.pdf"
"http://hu.dbpedia.org/resource/8-as_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szekszárd_tömegközlekedése"
"http://hu.dbpedia.org/resource/8-as_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/8-as_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/8-as_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/8-as_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8-as_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/8-as_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/8-as_busz_(Szekszárd)","http://hu.dbpedia.org/property/előző","7.0"
"http://hu.dbpedia.org/resource/8-as_busz_(Szekszárd)","http://hu.dbpedia.org/property/honlap","http://volanbusz.hu/files/public/helyi_menetrendek/szekszard_helyi_8_8a.pdf"
