"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dönitz-kormány","http://www.w3.org/2000/01/rdf-schema#label","Dönitz-kormány"
"http://hu.dbpedia.org/resource/Dönitz-kormány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mndp"
"http://hu.dbpedia.org/resource/Dönitz-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Németországban"
"http://hu.dbpedia.org/resource/Dönitz-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Dönitz-kormány","http://dbpedia.org/ontology/wikiPageID",985563
"http://hu.dbpedia.org/resource/Dönitz-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23230876
"http://hu.dbpedia.org/resource/Dönitz-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verfassungen.de/de/de45-49/regierungsuebernahme45.htm"
"http://hu.dbpedia.org/resource/Dönitz-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentarchiv.de/ns/1945/kapitulation.html"
"http://hu.dbpedia.org/resource/Dönitz-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsozkult.geschichte.hu-berlin.de/BEITRAG/TAGBER/noar0101.htm"
"http://hu.dbpedia.org/resource/Dönitz-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://einestages.spiegel.de/static/topicalbumbackground/24741/regierung_doenitz.html"
"http://hu.dbpedia.org/resource/Dönitz-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2005/19/A-Flensburg/komplettansicht"
"http://hu.dbpedia.org/resource/Dönitz-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dönitz-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dönitz-kormány","http://dbpedia.org/ontology/abstract","(Regierung Dönitz) Dönitz-kormány, vagy más néven Flensburger Regierung (flensburgi kormány) illetve Flensburger Kabinett (flensburgi kabinet) az a kormány volt, melyet Karl Dönitz elnökölt és a kormányzati folytonosságot szolgálta a második világháború utolsó napjaiban, és amelyet Adolf Hitler még öngyilkossága előtt írásban kijelölt. A Német Birodalom ezen utolsó kormányának jogszerűsége vitatott. Ez a kormány 1945. május 2-ától 23-áig létezett. Erre az időre esett a . Lényeges teljesítménye alig volt ennek a kormánynak. Rendelkezett az NSDAP feloszlatásáról és felmentette hivatalából az , Himmlert. A kormány tagjait a szövetséges hatalmak katonái 1945. május 23-án letartóztatták. A négy győztes hatalom két héttel később a formálisan is átvette a legfőbb Németországban és gyakorolta azt 1945-től 1949-ig. Május 2-án követte ez a kormány az utolsó, visszalépő Hitler-kormányt, székhelye Plön és Eutin volt, majd május 3-ától Flensburg. Dönitz megbízta a kormány megalakításával Johann Ludwig Graf Schwerin von Krosigkot, aki megalakította a , más nevén a (Flensburger Kabinett, magyarul flensburgi kabinetet). Május 12-e után a kormány tagjai a (a mürwiki tengerészeti támaszpont) területén, tartózkodtak. Hitler politikai végrendelete azt a megbízást tartalmazta, hogy „a háborút minden lehetséges eszközzel tovább kell folytatni.” Ezzel szemben az ügyvezető kormány önmagát „nem politikusnak” határozta meg. A szövetségesek számára a katonai kapituláció 1945. május 7-i aláírása volt a lényegi funkciója ennek a kormánynak. Ezt Dönitz teljes körű meghatalmazásával írta alá generaloberst Jodl és Keitel tábornagy nevében, miután ugyanennek nevében tárgyaltak."
"http://hu.dbpedia.org/resource/Dönitz-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dönitz-kormány?oldid=23230876&ns=0"
"http://hu.dbpedia.org/resource/Dönitz-kormány","http://dbpedia.org/ontology/wikiPageLength",13309
"http://hu.dbpedia.org/resource/Dönitz-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dönitz-kormány"
"http://hu.wikipedia.org/wiki/Dönitz-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dönitz-kormány"
"http://hu.dbpedia.org/resource/Dönitz_kormánya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dönitz-kormány"
