"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotooshu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kotoósú_Kacunori"
"http://hu.dbpedia.org/resource/Kotooshu_Katsunori","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kotoósú_Kacunori"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://www.w3.org/2000/01/rdf-schema#label","Kotoósú Kacunori"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_qwm"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumóbirkózók"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://dbpedia.org/ontology/wikiPageID",236896
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://dbpedia.org/ontology/wikiPageRevisionID",23568995
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218011840/http:/sumo.goo.ne.jp/eng/ozumo_meikan/rikishi_joho/rikishi_2510.html"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://dbpedia.org/ontology/wikiPageExternalLink","http://szumo.hu/cikkek/Kotooshu.html"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
