"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godiva","http://www.w3.org/2000/01/rdf-schema#label","Godiva"
"http://hu.dbpedia.org/resource/Godiva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Godiva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Godiva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Godiva","http://dbpedia.org/ontology/wikiPageID",23870
"http://hu.dbpedia.org/resource/Godiva","http://dbpedia.org/ontology/wikiPageRevisionID",23564671
"http://hu.dbpedia.org/resource/Godiva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Godiva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Godiva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Godiva","http://dbpedia.org/ontology/abstract","A Godiva germán eredetű angol női név, jelentése: Isten + ajándék."
"http://hu.dbpedia.org/resource/Godiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Godiva?oldid=23564671&ns=0"
"http://hu.dbpedia.org/resource/Godiva","http://dbpedia.org/ontology/wikiPageLength",826
"http://hu.dbpedia.org/resource/Godiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Godiva"
"http://hu.wikipedia.org/wiki/Godiva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Godiva"
