"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brodszky_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinák"
"http://hu.dbpedia.org/resource/D–27","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinák"
"http://hu.dbpedia.org/resource/Gázturbina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinák"
"http://hu.dbpedia.org/resource/Jendrassik_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinák"
"http://hu.dbpedia.org/resource/Kategória:Gázturbinák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gázturbinák","http://www.w3.org/2000/01/rdf-schema#label","Gázturbinák"
"http://hu.dbpedia.org/resource/Kategória:Gázturbinák","http://dbpedia.org/ontology/wikiPageID",113725
"http://hu.dbpedia.org/resource/Kategória:Gázturbinák","http://dbpedia.org/ontology/wikiPageRevisionID",14578234
"http://hu.dbpedia.org/resource/Kategória:Gázturbinák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gázturbinák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gázturbinák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hőerőgépek"
"http://hu.dbpedia.org/resource/Kategória:Gázturbinák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgép-hajtóművek"
"http://hu.dbpedia.org/resource/Kategória:Gázturbinák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turbinák"
"http://hu.dbpedia.org/resource/Kategória:Gázturbinák","http://www.w3.org/2004/02/skos/core#prefLabel","Gázturbinák"
"http://hu.dbpedia.org/resource/Kategória:Gázturbinák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gázturbinák?oldid=14578234&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gázturbinás_sugárhajtóművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gázturbinák"
"http://hu.dbpedia.org/resource/Kategória:Légcsavaros_gázturbinák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gázturbinák"
"http://hu.dbpedia.org/resource/Zárt_ciklusú_gázturbina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinák"
"http://hu.dbpedia.org/resource/Kategória:Fedélzeti_segédhajtóművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gázturbinák"
"http://hu.dbpedia.org/resource/Kategória:Szabadturbinás_hajtóművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gázturbinák"
