"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Geszta"
"http://hu.dbpedia.org/resource/Gesta_Hunnorum_et_Hungarorum","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Geszta"
"http://hu.dbpedia.org/resource/Geszta","http://www.w3.org/2000/01/rdf-schema#label","Geszta"
"http://hu.dbpedia.org/resource/Geszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Geszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krónikák"
"http://hu.dbpedia.org/resource/Geszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Geszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_műcímek"
"http://hu.dbpedia.org/resource/Geszta","http://dbpedia.org/ontology/wikiPageID",4733
"http://hu.dbpedia.org/resource/Geszta","http://dbpedia.org/ontology/wikiPageRevisionID",23030220
"http://hu.dbpedia.org/resource/Geszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02245/02245.htm"
"http://hu.dbpedia.org/resource/Geszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirmagazin.sulinet.hu/hu/pedagogia/a-gesta-mufajarol-altalaban"
"http://hu.dbpedia.org/resource/Geszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/tortenel/mo_kozep/kezai/kezai.mek"
"http://hu.dbpedia.org/resource/Geszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/tortenel/mo_kozep/anonim/anonym.mek"
"http://hu.dbpedia.org/resource/Geszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00007/szabados.htm"
"http://hu.dbpedia.org/resource/Geszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tortenelem.eoldal.hu/cikkek/magyar-tortenelem/a-kozepkori-magyar-tortenelem-kutfoi.html"
"http://hu.dbpedia.org/resource/Geszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02249/02249.htm"
"http://hu.dbpedia.org/resource/Geszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Geszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geszta","http://dbpedia.org/ontology/abstract","A geszta (latinul: gesta), latin szó, jelentése: tettek, viselt dolgok (pl. Gesta Hungarorum – A magyarok cselekedeteiről)."
"http://hu.dbpedia.org/resource/Geszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geszta?oldid=23030220&ns=0"
"http://hu.dbpedia.org/resource/Geszta","http://dbpedia.org/ontology/wikiPageLength",2813
"http://hu.dbpedia.org/resource/Geszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geszta"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/jellemzőMűfajai","http://hu.dbpedia.org/resource/Geszta"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Geszta"
"http://hu.dbpedia.org/resource/Rigord","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Geszta"
"http://hu.dbpedia.org/resource/Rigord","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Geszta"
"http://hu.dbpedia.org/resource/Gesta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geszta"
"http://hu.wikipedia.org/wiki/Geszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geszta"
