"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aenetus_virescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_ízeltlábúi"
"http://hu.dbpedia.org/resource/Hypolimnas_bolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_ízeltlábúi"
"http://hu.dbpedia.org/resource/Weta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_ízeltlábúi"
"http://hu.dbpedia.org/resource/Óriás_weták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_ízeltlábúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_ízeltlábúi","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_ízeltlábúi","http://dbpedia.org/ontology/wikiPageID",722677
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_ízeltlábúi","http://dbpedia.org/ontology/wikiPageRevisionID",23112283
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_ízeltlábúi","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Zéland ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_ízeltlábúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Zéland_ízeltlábúi?oldid=23112283&ns=14"
