"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Nyugdíj","http://dbpedia.org/ontology/wikiPageID",1361667
"http://hu.dbpedia.org/resource/Sablon:Userbox/Nyugdíj","http://dbpedia.org/ontology/wikiPageRevisionID",18023114
"http://hu.dbpedia.org/resource/Sablon:Userbox/Nyugdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTDAY"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Nyugdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTYEAR"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Nyugdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTMONTH"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Nyugdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Nyugdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gsd"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Nyugdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Nyugdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Userbox/Nyugdíj?oldid=18023114&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Nyugdíj/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/Nyugdíj"
