"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://www.w3.org/2000/01/rdf-schema#label","Mocsári zsurló"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsgjq"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsári_növények"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://dbpedia.org/ontology/wikiPageID",390139
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://dbpedia.org/ontology/wikiPageRevisionID",23814207
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140718002656/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F409915"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/tro-26602010"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://hu.dbpedia.org/property/name","Mocsári zsurló"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://hu.dbpedia.org/property/imageCaption","A növény"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Zsurlók"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zsurlófélék"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Valódi_zsurlók"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://hu.dbpedia.org/property/wikicommonscat","Equisetum palustre"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://hu.dbpedia.org/property/wikispecies","Equisetum palustre"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://hu.dbpedia.org/property/binomial","Equisetum palustre"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Harasztok"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://hu.dbpedia.org/property/genus","Equisetum"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://hu.dbpedia.org/property/genusAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://hu.dbpedia.org/property/species","E. palustre"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://hu.dbpedia.org/property/subgenus","Equisetum"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://hu.dbpedia.org/property/synonyms","*Equisetum palustre var. americanum Vict.
*Equisetum palustre var. szechuanense C.N. Page"
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://dbpedia.org/ontology/abstract","A mocsári zsurló (Equisetum palustre) a zsurlók (Equisetopsida) osztályának (Equisetales) rendjébe, ezen belül a zsurlófélék (Equisetaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mocsári_zsurló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mocsári_zsurló?oldid=23814207&ns=0"
