"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shapefile","http://www.w3.org/2000/01/rdf-schema#label","Shapefile"
"http://hu.dbpedia.org/resource/Shapefile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GIS_fájlformátumok"
"http://hu.dbpedia.org/resource/Shapefile","http://dbpedia.org/ontology/wikiPageID",1318763
"http://hu.dbpedia.org/resource/Shapefile","http://dbpedia.org/ontology/wikiPageRevisionID",16780862
"http://hu.dbpedia.org/resource/Shapefile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esri.com/library/whitepapers/pdfs/shapefile.pdf"
"http://hu.dbpedia.org/resource/Shapefile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/Shapefile","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Esri"
"http://hu.dbpedia.org/resource/Shapefile","http://hu.dbpedia.org/property/fájlkiterjesztés",".shp .shx .dbf"
"http://hu.dbpedia.org/resource/Shapefile","http://hu.dbpedia.org/property/kép","Simple vector map.svg"
"http://hu.dbpedia.org/resource/Shapefile","http://hu.dbpedia.org/property/képaláírás","A shapefile-ban tárolt geometriai elemek: a pont, vonal és sokszög"
"http://hu.dbpedia.org/resource/Shapefile","http://hu.dbpedia.org/property/név","Shapefile"
"http://hu.dbpedia.org/resource/Shapefile","http://hu.dbpedia.org/property/típus","geoinformációs rendszerek"
"http://hu.dbpedia.org/resource/Shapefile","http://dbpedia.org/ontology/abstract","A shapefile (az angol shape szóból, magyarul: alak, forma) a geoinformációs rendszerekben (GIS) elterjedten, széles körben használt vektorgrafikus fájlformátum. A formátumot az dolgozta ki és tartja karban a térinformatikai alkalmazásaihoz. Specifikációja nagyrészt nyílt, elterjedtsége miatt az egyes geoinformatikai alkalmazások közti adatcsere népszerű formátuma. A shapefile a térképi adatbázisok geometriai információit tartalmazza. Háromféle geometriai alakzatot ismer: a pontot, a vonalat és a sokszöget. A shapefile valójában fájlok együttesét jelenti. Külön fájl tartalmazza a geometriai alakzatok koordinátáit, az alakzatok attributumait, az egyes adatrekorodok közti kapcsolatokat, valamint további kiegészítő adatokat."
"http://hu.dbpedia.org/resource/Shapefile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shapefile?oldid=16780862&ns=0"
"http://hu.dbpedia.org/resource/Shapefile","http://dbpedia.org/ontology/wikiPageLength",1308
"http://hu.dbpedia.org/resource/Shapefile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shapefile"
"http://hu.wikipedia.org/wiki/Shapefile","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shapefile"
