"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_tüskésfarkúgyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_hüllői"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_hüllői"
"http://hu.dbpedia.org/resource/Sisakos_kaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Jemen_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jemen_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Jemen hüllői"
"http://hu.dbpedia.org/resource/Kategória:Jemen_hüllői","http://dbpedia.org/ontology/wikiPageID",830643
"http://hu.dbpedia.org/resource/Kategória:Jemen_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",11819831
"http://hu.dbpedia.org/resource/Kategória:Jemen_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Jemen_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jemen_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Jemen_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jemen_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Jemen hüllői"
"http://hu.dbpedia.org/resource/Kategória:Jemen_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jemen_hüllői?oldid=11819831&ns=14"
