"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blueberry_(képregény)","http://hu.dbpedia.org/property/magyarMagazin","http://hu.dbpedia.org/resource/Kockás"
"http://hu.dbpedia.org/resource/Kockás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Kockás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kockás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kockás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kockás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Kockás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kockás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kockás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Kockás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Kockás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kockás","http://www.w3.org/2000/01/rdf-schema#label","Kockás"
"http://hu.dbpedia.org/resource/Kockás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Kockás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_magazinok"
"http://hu.dbpedia.org/resource/Kockás","http://dbpedia.org/ontology/wikiPageID",909572
"http://hu.dbpedia.org/resource/Kockás","http://dbpedia.org/ontology/wikiPageRevisionID",23466898
"http://hu.dbpedia.org/resource/Kockás","http://dbpedia.org/ontology/wikiPageExternalLink","https://nerdblog.blog.hu/2017/11/05/hurra_a_hahota_utan_a_kockas_is_feltamad"
"http://hu.dbpedia.org/resource/Kockás","http://dbpedia.org/ontology/wikiPageExternalLink","https://kepregenydb.hu/kepregenyek/kockas-2017-3215/"
"http://hu.dbpedia.org/resource/Kockás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151119055304/http:/kepregenydb.hu/kepregenyek/kockas-pepita-15/"
"http://hu.dbpedia.org/resource/Kockás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151119060749/http:/kepregenydb.hu/kepregenyek/kockas-fekete-feher-62/"
"http://hu.dbpedia.org/resource/Kockás","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepregenydb.hu/kepregenyek/kockas-14/"
"http://hu.dbpedia.org/resource/Kockás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar2.oszk.hu"
"http://hu.dbpedia.org/resource/Kockás","http://xmlns.com/foaf/0.1/name","Kockás"
"http://hu.dbpedia.org/resource/Kockás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Kockás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kockás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Kockás","http://hu.dbpedia.org/property/alapítva",1981
"http://hu.dbpedia.org/resource/Kockás","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Papírméret"
"http://hu.dbpedia.org/resource/Kockás","http://hu.dbpedia.org/property/főszerkesztő","Gyöngy Balázs"
"http://hu.dbpedia.org/resource/Kockás","http://hu.dbpedia.org/property/kiadó","Ifjúsági Lapkiadó Vállalat"
"http://hu.dbpedia.org/resource/Kockás","http://hu.dbpedia.org/property/kiadó","Vitanum Kft."
"http://hu.dbpedia.org/resource/Kockás","http://hu.dbpedia.org/property/kiadó","Lutra Kiadó"
"http://hu.dbpedia.org/resource/Kockás","http://hu.dbpedia.org/property/kép","Kockás logo.png"
"http://hu.dbpedia.org/resource/Kockás","http://hu.dbpedia.org/property/megszűnt",1992
"http://hu.dbpedia.org/resource/Kockás","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Kockás","http://hu.dbpedia.org/property/név","Kockás"
"http://hu.dbpedia.org/resource/Kockás","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kockás","http://hu.dbpedia.org/property/szerkesztő","Gyöngy Balázs, Szalay Kristóf, Szekeres Ágnes Márta"
"http://hu.dbpedia.org/resource/Kockás","http://hu.dbpedia.org/property/tematika","képregény"
"http://hu.dbpedia.org/resource/Kockás","http://hu.dbpedia.org/property/típus","havilap"
"http://hu.dbpedia.org/resource/Kockás","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Kockás","http://hu.dbpedia.org/property/munkatársak","Zorro de Bianco, Kiss Tamás"
"http://hu.dbpedia.org/resource/Kockás","http://hu.dbpedia.org/property/fordítók","Gyöngy Marcell, Körner Judit, Szalay Kristóf"
"http://hu.dbpedia.org/resource/Kockás","http://dbpedia.org/ontology/abstract","A Kockás népszerű magyar képregénymagazin volt, melyben magyar és francia képregények jelentek meg 1981 és 1992 között. 2017 december 15-től a képregénymagazin újraindult. Kiadója a 2017 áprilisában feltámadt Hahota humorlap tulajdonosának, Gyöngy Kálmánnak a fia, Gyöngy Balázs."
"http://hu.dbpedia.org/resource/Kockás","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Papírméret"
"http://hu.dbpedia.org/resource/Kockás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kockás?oldid=23466898&ns=0"
"http://hu.dbpedia.org/resource/Kockás","http://dbpedia.org/ontology/wikiPageLength",5139
"http://hu.dbpedia.org/resource/Kockás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kockás"
"http://hu.dbpedia.org/resource/Rahan_(képregénysorozat)","http://hu.dbpedia.org/property/magyarMagazin","http://hu.dbpedia.org/resource/Kockás"
"http://hu.wikipedia.org/wiki/Kockás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kockás"
