"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khuen-Belasi-kastély_(Berzétemonostor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Khuen-Belasi-kastély_(Berzétemonostor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Khuen-Belasi-kastély_(Berzétemonostor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Khuen-Belasi-kastély_(Berzétemonostor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Khuen-Belasi-kastély_(Berzétemonostor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Khuen-Belasi-kastély_(Berzétemonostor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Khuen-Belasi-kastély_(Berzétemonostor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Khuen-Belasi-kastély_(Berzétemonostor)","http://www.w3.org/2000/01/rdf-schema#label","Khuen-Belasi-kastély (Berzétemonostor)"
"http://hu.dbpedia.org/resource/Khuen-Belasi-kastély_(Berzétemonostor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Khuen-Belasi-kastély_(Berzétemonostor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Khuen-Belasi-kastély_(Berzétemonostor)","http://dbpedia.org/ontology/wikiPageID",1720801
"http://hu.dbpedia.org/resource/Khuen-Belasi-kastély_(Berzétemonostor)","http://dbpedia.org/ontology/wikiPageRevisionID",22961587
