"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Kling Sándor"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://dbpedia.org/ontology/wikiPageID",1747743
"http://hu.dbpedia.org/resource/Kling_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23818841
"http://hu.dbpedia.org/resource/Kling_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://hu.dbpedia.org/property/kép","Kling_Sándor_a_Red_Bull_Technologies_főhadiszállása_előtt.jpg"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://hu.dbpedia.org/property/képaláírás","Kling Sándor a Red Bull Technologies főhadiszállása előtt"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://dbpedia.org/ontology/abstract","Kling Sándor (Budapest, 1986. április 25. –) az első olyan magyar mérnök, akinek közvetlenül a magyar oktatásból sikerült a Formula–1 mérnöki világába bekerülni. Szakterülete a polimer kompozitok kutatása, fejlesztése és alkalmazása. A Red Bull Racing csapat szerkezeti elemzőjeként dolgozott, ahol még a mai napig rövidebb megbízásokban vesz részt. A BME Formula Racing Team egyik alapító tagja, és aktívan patronálja a Formula Student sorozatot."
"http://hu.dbpedia.org/resource/Kling_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kling_Sándor?oldid=23818841&ns=0"
"http://hu.dbpedia.org/resource/Kling_Sándor","http://dbpedia.org/ontology/wikiPageLength",11007
"http://hu.dbpedia.org/resource/Kling_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kling_Sándor"
"http://hu.wikipedia.org/wiki/Kling_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kling_Sándor"
