"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palaeospheniscus_bergi","http://www.w3.org/2000/01/rdf-schema#label","Palaeospheniscus bergi"
"http://hu.dbpedia.org/resource/Palaeospheniscus_bergi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Palaeospheniscus_bergi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Palaeospheniscus_bergi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Palaeospheniscus_bergi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_miocénben"
"http://hu.dbpedia.org/resource/Palaeospheniscus_bergi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaeospheniscinae"
"http://hu.dbpedia.org/resource/Palaeospheniscus_bergi","http://dbpedia.org/ontology/wikiPageID",1396243
"http://hu.dbpedia.org/resource/Palaeospheniscus_bergi","http://dbpedia.org/ontology/wikiPageRevisionID",22101603
"http://hu.dbpedia.org/resource/Palaeospheniscus_bergi","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/bitstream/2246/2696/1/N2488.pdf"
"http://hu.dbpedia.org/resource/Palaeospheniscus_bergi","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/bitstream/2246/392/1/B087a01.pdf"
"http://hu.dbpedia.org/resource/Palaeospheniscus_bergi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Palaeospheniscus_bergi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palaeospheniscus_bergi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Palaeospheniscus_bergi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Palaeospheniscus_bergi","http://hu.dbpedia.org/property/name","Palaeospheniscus bergi"
"http://hu.dbpedia.org/resource/Palaeospheniscus_bergi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
