"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajtai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antun_Bačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek"
"http://hu.dbpedia.org/resource/Asbóth_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balffy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baráth_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bodó_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Goldbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek"
"http://hu.dbpedia.org/resource/Donati_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elias_Eller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernő_János_kurföldi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek"
"http://hu.dbpedia.org/resource/József_János_Ádám_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek","http://www.w3.org/2000/01/rdf-schema#label","1690-ben született személyek"
"http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek","http://dbpedia.org/ontology/wikiPageID",901997
"http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13321443
"http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1690"
"http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1690-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","1690-ben született személyek"
"http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1690-ben_született_személyek?oldid=13321443&ns=14"
"http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leonardo_Vinci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mikes_Kelemen_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pock_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sajghó_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schendl_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek"
