"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frances_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frances_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frances_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frances_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frances_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frances_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frances_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frances_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frances_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frances_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frances_Yates","http://www.w3.org/2000/01/rdf-schema#label","Frances Yates"
"http://hu.dbpedia.org/resource/Frances_Yates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tvsz"
"http://hu.dbpedia.org/resource/Frances_Yates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frances_Yates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történészek"
"http://hu.dbpedia.org/resource/Frances_Yates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frances_Yates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténészek"
"http://hu.dbpedia.org/resource/Frances_Yates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esszéírók"
"http://hu.dbpedia.org/resource/Frances_Yates","http://dbpedia.org/ontology/wikiPageID",1179829
"http://hu.dbpedia.org/resource/Frances_Yates","http://dbpedia.org/ontology/wikiPageRevisionID",23156966
"http://hu.dbpedia.org/resource/Frances_Yates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambridge.org/us/academic/subjects/religion/religion-general-interest/esotericism-and-academy-rejected-knowledge-western-culture"
"http://hu.dbpedia.org/resource/Frances_Yates","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110103214500/http:/www.cmrs.ucla.edu/brian/research/finished_research/finished_articles/iii_b_14natural.pdf"
"http://hu.dbpedia.org/resource/Frances_Yates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Frances_Yates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Frances_Yates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frances_Yates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frances_Yates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Frances_Yates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frances_Yates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frances_Yates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Frances_Yates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Frances_Yates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Frances_Yates","http://hu.dbpedia.org/property/first","Henrik"
"http://hu.dbpedia.org/resource/Frances_Yates","http://hu.dbpedia.org/property/first","Marjorie G."
"http://hu.dbpedia.org/resource/Frances_Yates","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Frances_Yates","http://hu.dbpedia.org/property/last","Jones"
"http://hu.dbpedia.org/resource/Frances_Yates","http://hu.dbpedia.org/property/last","Bogdan"
"http://hu.dbpedia.org/resource/Frances_Yates","http://hu.dbpedia.org/property/location","Lake Worth, Florida"
"http://hu.dbpedia.org/resource/Frances_Yates","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Frances_Yates","http://hu.dbpedia.org/property/publisher","SUNY Press"
"http://hu.dbpedia.org/resource/Frances_Yates","http://hu.dbpedia.org/property/publisher","Ibis Press"
"http://hu.dbpedia.org/resource/Frances_Yates","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Frances_Yates","http://hu.dbpedia.org/property/title","Western Esotericism and Rituals of Initiation"
