"subject","predicate","object"
"http://hu.dbpedia.org/resource/Furnikár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Furnikár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Furnikár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Furnikár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Furnikár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Furnikár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Furnikár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Furnikár","http://www.w3.org/2000/01/rdf-schema#label","Furnikár"
"http://hu.dbpedia.org/resource/Furnikár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Furnikár","http://dbpedia.org/ontology/wikiPageID",690341
"http://hu.dbpedia.org/resource/Furnikár","http://dbpedia.org/ontology/wikiPageRevisionID",14837815
"http://hu.dbpedia.org/resource/Furnikár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Furnikár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Furnikár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Furnikár","http://hu.dbpedia.org/property/magyarNév","Furnikár"
"http://hu.dbpedia.org/resource/Furnikár","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Furnikár","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Furnikár","http://hu.dbpedia.org/property/románNév","Furnicari"
"http://hu.dbpedia.org/resource/Furnikár","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Furnikár","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tamás_(Románia)"
"http://hu.dbpedia.org/resource/Furnikár","http://dbpedia.org/ontology/abstract","Furnikár (Furnicari) település Romániában, Moldvában, Bákó megyében."
"http://hu.dbpedia.org/resource/Furnikár","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bákó"
"http://hu.dbpedia.org/resource/Furnikár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Furnikár?oldid=14837815&ns=0"
"http://hu.dbpedia.org/resource/Furnikár","http://dbpedia.org/ontology/wikiPageLength",1608
"http://hu.dbpedia.org/resource/Furnikár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Furnikár"
"http://hu.dbpedia.org/resource/Tamás_(Románia)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Furnikár"
"http://hu.wikipedia.org/wiki/Furnikár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Furnikár"
