"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanti-Manszijszki_járás","http://www.w3.org/2000/01/rdf-schema#label","Hanti-Manszijszki járás"
"http://hu.dbpedia.org/resource/Hanti-Manszijszki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld_járásai"
"http://hu.dbpedia.org/resource/Hanti-Manszijszki_járás","http://dbpedia.org/ontology/wikiPageID",1246810
"http://hu.dbpedia.org/resource/Hanti-Manszijszki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781239
"http://hu.dbpedia.org/resource/Hanti-Manszijszki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Hanti-Manszijszki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Hanti-Manszijszki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanti-Manszijszki_járás","http://dbpedia.org/ontology/abstract","A Hanti-Manszijszki járás (oroszul Ха́нты-Манси́йский райо́н) Oroszország egyik járása Hanti- és Manysiföldön. Székhelye Hanti-Manszijszk."
"http://hu.dbpedia.org/resource/Hanti-Manszijszki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanti-Manszijszki_járás?oldid=19781239&ns=0"
"http://hu.dbpedia.org/resource/Hanti-Manszijszki_járás","http://dbpedia.org/ontology/wikiPageLength",682
"http://hu.dbpedia.org/resource/Hanti-Manszijszki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanti-Manszijszki_járás"
"http://hu.wikipedia.org/wiki/Hanti-Manszijszki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanti-Manszijszki_járás"
