"subject","predicate","object"
"http://hu.dbpedia.org/resource/Il–86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Il–86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Il–86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Il–86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Il–86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Il–86","http://www.w3.org/2000/01/rdf-schema#label","Il–86"
"http://hu.dbpedia.org/resource/Il–86","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hfs6"
"http://hu.dbpedia.org/resource/Il–86","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgépek"
"http://hu.dbpedia.org/resource/Il–86","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Il–86","http://dbpedia.org/ontology/wikiPageID",882997
"http://hu.dbpedia.org/resource/Il–86","http://dbpedia.org/ontology/wikiPageRevisionID",23333697
"http://hu.dbpedia.org/resource/Il–86","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917150927/http:/www.ilyushin.org/eng/products/passenger/86.html"
"http://hu.dbpedia.org/resource/Il–86","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Il–86","http://xmlns.com/foaf/0.1/name","Il–86"
"http://hu.dbpedia.org/resource/Il–86","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Il–86","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
