"subject","predicate","object"
"http://hu.dbpedia.org/resource/Web_Ontology_Language","http://www.w3.org/2000/01/rdf-schema#label","Web Ontology Language"
"http://hu.dbpedia.org/resource/Web_Ontology_Language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kv_h"
"http://hu.dbpedia.org/resource/Web_Ontology_Language","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:World_Wide_Web_Consortium_sztenderdek"
"http://hu.dbpedia.org/resource/Web_Ontology_Language","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XML-szabványok"
"http://hu.dbpedia.org/resource/Web_Ontology_Language","http://dbpedia.org/ontology/wikiPageID",191978
"http://hu.dbpedia.org/resource/Web_Ontology_Language","http://dbpedia.org/ontology/wikiPageRevisionID",20703049
"http://hu.dbpedia.org/resource/Web_Ontology_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inf.unibz.it/~franconi/dl/course/"
"http://hu.dbpedia.org/resource/Web_Ontology_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.man.ac.uk/"
"http://hu.dbpedia.org/resource/Web_Ontology_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webont.org/owl/1.1/"
"http://hu.dbpedia.org/resource/Web_Ontology_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co-ode.org/"
"http://hu.dbpedia.org/resource/Web_Ontology_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.man.ac.uk/~horrocks/ISWC2003/Tutorial/"
"http://hu.dbpedia.org/resource/Web_Ontology_Language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005047/http:/www.visualmodeling.com/VisualOWL.htm"
"http://hu.dbpedia.org/resource/Web_Ontology_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/owl-guide/"
"http://hu.dbpedia.org/resource/Web_Ontology_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/owl-ref/"
"http://hu.dbpedia.org/resource/Web_Ontology_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/owl-features/"
"http://hu.dbpedia.org/resource/Web_Ontology_Language","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Web_Ontology_Language","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Web_Ontology_Language","http://dbpedia.org/ontology/abstract","A Web Ontology Language (OWL) segítségével a világháló ontológiáit lehet definiálni és példányosítani. Az OWL ontológiába beletartozhatnak osztályok kapcsolódó tulajdonságaikkal és példányaikkal egyetemben. Az OWL-t olyan alkalmazások számára tervezték, amelyek az információkat nem csak emberek számára olvasható formába öntik, hanem fel is dolgozzák őket. Az XML RDF és az RDF Schema szabványokhoz viszonyítva megkönnyíti a webes tartalmak értelmezését a gépek számára, oly módon, hogy kiegészítő szókincset tartalmaz együtt. Az OWL a korábbi OIL és DAML+OIL nyelveken alapszik és ma már W3C ajánlás."
"http://hu.dbpedia.org/resource/Web_Ontology_Language","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Web_Ontology_Language?oldid=20703049&ns=0"
"http://hu.dbpedia.org/resource/Web_Ontology_Language","http://dbpedia.org/ontology/wikiPageLength",2118
"http://hu.dbpedia.org/resource/Web_Ontology_Language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Web_Ontology_Language"
"http://hu.wikipedia.org/wiki/Web_Ontology_Language","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Web_Ontology_Language"
