"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres","http://www.w3.org/2000/01/rdf-schema#label","Gare de Lille-Flandres"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqlf8"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lille_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Picardie"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Nord-Pas-de-Calais"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Haute-Normandie"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres","http://dbpedia.org/ontology/wikiPageID",1168143
"http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres","http://dbpedia.org/ontology/wikiPageRevisionID",22140708
"http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres","http://hu.dbpedia.org/property/név","Gare de Lille-Flandres"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres","http://dbpedia.org/ontology/abstract","Gare de Lille-Flandres vasútállomás Franciaországban, Lille településen. Lillének két vasútállomása is van: Gare de Lille-Europe állomásra érkeznek a nagysebességű vonatok (TGV, Eurostar), melyek a nemzetközi és a távolsági forgalmat szolgálják; Gare de Lille-Flandres a város régi vasútállomása, ahová a lassabb regionális belföldi, továbbá a belga regionális vonatok érkeznek."
"http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Lille-Flandres?oldid=22140708&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres","http://dbpedia.org/ontology/wikiPageLength",2450
"http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Lille-Flandres"
"http://hu.wikipedia.org/wiki/Gare_de_Lille-Flandres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres"
