"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://www.w3.org/2000/01/rdf-schema#label","Cake-Baly Marcelo"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://dbpedia.org/ontology/wikiPageID",1438641
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://dbpedia.org/ontology/wikiPageRevisionID",23895966
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20130509-dr-cake-baly-marcelo-portreja.html"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://xmlns.com/foaf/0.1/name","Cake-Baly Marcelo"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-évvel"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://hu.dbpedia.org/property/cím","Hát te tiszta magyar lettél!"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://hu.dbpedia.org/property/dátum",2013-05-09
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://hu.dbpedia.org/property/id","Dr-Cake-Baly-Marcelo--sz355822"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://hu.dbpedia.org/property/imdb",7572162
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Origo.hu"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://hu.dbpedia.org/property/név","Cake-Baly Marcelo"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://hu.dbpedia.org/property/név","Dr. Cake-Baly Marcelo"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://hu.dbpedia.org/property/port.hu",599663
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://hu.dbpedia.org/property/születésiHely","Bissau-Guinea"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://hu.dbpedia.org/property/url","http://www.origo.hu/itthon/20130509-dr-cake-baly-marcelo-portreja.html"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://hu.dbpedia.org/property/híresSzerep","Wilson"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Bissau-Guinea"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://dbpedia.org/ontology/abstract","Cake-Baly Marcelo (Bissau-Guinea, 1958 – ) bissau-guineai származású budapesti villamosvezető, alkalmi filmszínész, de eredetileg közgazdász."
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Bissau-Guinea"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cake-Baly_Marcelo?oldid=23895966&ns=0"
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://dbpedia.org/ontology/wikiPageLength",4262
"http://hu.dbpedia.org/resource/Cake-Baly_Marcelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cake-Baly_Marcelo"
"http://hu.wikipedia.org/wiki/Cake-Baly_Marcelo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cake-Baly_Marcelo"
