"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Kocsis György (labdarúgó)"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csepel_labdarúgói"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",626277
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23023376
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091206175955/http:/www.ftcbk.eu/2009/01/01/kocsis-gyorgy/%7Carchivedate=2009-12-06"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftcbk.eu/2009/01/01/kocsis-gyorgy/%7Ctitle=Kocsis"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/név","Kocsis György"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/évek","–1959"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Erzsébeti_Spartacus_MTK_LE"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",70
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://dbpedia.org/ontology/abstract","Kocsis György (1936. július 2. – 2016. december 24.) labdarúgó, fedezet."
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://dbpedia.org/ontology/years","1959"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://dbpedia.org/ontology/years","1966"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://dbpedia.org/ontology/years","1963"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Erzsébeti_Spartacus_MTK_LE"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocsis_György_(labdarúgó)?oldid=23023376&ns=0"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",3361
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocsis_György_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Kocsis_György_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)"
