"subject","predicate","object"
"http://hu.dbpedia.org/resource/9084_Achristou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9084_Achristou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9084_Achristou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9084_Achristou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9084_Achristou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9084_Achristou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9084_Achristou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9084_Achristou","http://www.w3.org/2000/01/rdf-schema#label","9084 Achristou"
"http://hu.dbpedia.org/resource/9084_Achristou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbdqn"
"http://hu.dbpedia.org/resource/9084_Achristou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9084_Achristou","http://dbpedia.org/ontology/wikiPageID",726544
"http://hu.dbpedia.org/resource/9084_Achristou","http://dbpedia.org/ontology/wikiPageRevisionID",13282068
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.7
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/aphélium",299874482
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/excentricitás",0.078
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/David_J._Asher"
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/felszállóCsomó",197.579
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/félNagytengely",278237813
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/inklináció",23.098
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/közepesAnomália",276.023
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/név",9084
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/perihélium",256601144
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/perihéliumSzöge",71.836
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/periódus",2.54
"http://hu.dbpedia.org/resource/9084_Achristou","http://hu.dbpedia.org/property/periódus",926.477
"http://hu.dbpedia.org/resource/9084_Achristou","http://dbpedia.org/ontology/abstract","A 9084 Achristou (ideiglenes jelöléssel 1995 CS1) egy kisbolygó a Naprendszerben. fedezte fel 1995. február 3-án."
"http://hu.dbpedia.org/resource/9084_Achristou","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/David_J._Asher"
"http://hu.dbpedia.org/resource/9084_Achristou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9084_Achristou?oldid=13282068&ns=0"
"http://hu.dbpedia.org/resource/9084_Achristou","http://dbpedia.org/ontology/wikiPageLength",1713
"http://hu.dbpedia.org/resource/9084_Achristou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9084_Achristou"
"http://hu.wikipedia.org/wiki/9084_Achristou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9084_Achristou"
