"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákosliget)","http://www.w3.org/2000/01/rdf-schema#label","Magyarok Nagyasszonya-templom (Rákosliget)"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákosliget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákosliget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosliget"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákosliget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esztergom-Budapesti_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákosliget)","http://dbpedia.org/ontology/wikiPageID",1226552
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákosliget)","http://dbpedia.org/ontology/wikiPageRevisionID",23768555
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákosliget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160507200526/http:/www.budapest100.hu/hazak/hosok_tere_1..2187.html%3F&pageid=213"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákosliget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://miserend.hu/%3Ftemplom=2474"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákosliget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091203142214/http:/www.esztergomi-ersekseg.hu/%3Ffm=1&am=4&op=plebaniaview&p_id=150"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákosliget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rakosliget.plebania.hu/templom_tortenete"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákosliget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160402103353/http:/templom.hu/phpwcms/index.php%3Fid=14,588,0,0,1,0"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákosliget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákosliget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákosliget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákosliget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákosliget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákosliget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákosliget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
