"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Brazília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Brazília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Brazília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Brazília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Brazília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Brazília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Brazília)","http://www.w3.org/2000/01/rdf-schema#label","A Megváltó Krisztus szobra (Brazília)"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Brazília)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gytw"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Brazília)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-szobrok"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Brazília)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Brazília)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Brazília)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_építményei"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Brazília)","http://dbpedia.org/ontology/wikiPageID",202147
