"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://www.w3.org/2000/01/rdf-schema#label","Pingvinek vándorlása"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072hx4"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intersonic-filmek"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://dbpedia.org/ontology/wikiPageID",154186
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://dbpedia.org/ontology/wikiPageRevisionID",23083553
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928065014/http:/www.moziplussz.hu/film.php%3Fid=1178"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080306104835/http:/empereur.luc-jacquet.com/index_flash.htm"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315220212/http:/wip.warnerbros.com/marchofthepenguins/"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/bemutató","--11-03"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/bevétel","$77 437 223"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/cím","Pingvinek vándorlása"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/díj(ak)_",1
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/eredetiCím","La marche de l'empereur"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/forgalmazó","Warner Independent"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/forgalmazó","Intersonic"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/forgalmazó","Buena Vista Int."
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Luc_Jacquet"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michel_Fessler"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/gyártó","Buena Vista International Film Production France"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/gyártó","Canal+"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/gyártó","National Geographic Films"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/gyártó","L'Institut Polare Français Paul-Émile Victor"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/gyártó","Bonne Pioche"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/gyártó","APC"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/időtartam",85
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/imdb",428803
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/korhatár","KN"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/korhatár","U"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/korhatár","G"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/költségvetés",8
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Laurent_Chalet"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jérôme_Maison"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Yves_Darondeau"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Emmanuel_Priou"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Christophe_Lioud"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Luc_Jacquet"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Émilie_Simon"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://dbpedia.org/ontology/abstract","A Pingvinek vándorlása (francia címén La marche de l’empereur) a francia 2005-ben bemutatott Oscar-díjas és César-díjas dokumentumfilmje. Koproducerei Bonne Pioche és a National Geographic Society voltak. A film az antarktiszi császárpingvinek éves útját követi. Ősszel valamennyi ivarérett kort, az öt évet elért pingvin elhagyja élőhelyét, az óceánt, és ősi szaporodóhelyükre, a szárazföld belsejébe vándorolnak. Itt történik az udvarlás, majd a pingvincsemeték megszületése. A kis pingvinek élete mindkét szülő munkáján, az élelmet rejtő óceán és a költőhely közt megtett oda-vissza útjaikon múlik. A film társadalmi üzenete nagy vihart kavart, főleg az Amerikai Egyesült Államokban. A film leforgatása egy évet vett igénybe az , a francia tudományos kutatóközpont közelében. 2017-ben folytatása is készült Pingvinek vándorlása 2. címmel."
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://dbpedia.org/ontology/gross","77.0"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://dbpedia.org/ontology/imdbId","0428803"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://dbpedia.org/ontology/title","Pingvinek vándorlása"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Luc_Jacquet"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Intersonic"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Émilie_Simon"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Yves_Darondeau"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Christophe_Lioud"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Emmanuel_Priou"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luc_Jacquet"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michel_Fessler"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pingvinek_vándorlása?oldid=23083553&ns=0"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://dbpedia.org/ontology/wikiPageLength",11206
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pingvinek_vándorlása"
"http://hu.wikipedia.org/wiki/Pingvinek_vándorlása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pingvinek_vándorlása"
