"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://www.w3.org/2000/01/rdf-schema#label","Marie-Christine Barrault"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://dbpedia.org/ontology/wikiPageID",1488598
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://dbpedia.org/ontology/wikiPageRevisionID",22911131
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/artist/marie-christine-barrault-p4133%7Ctitle=AllMovie%7Cwork=%7Caccessdate=2017-08-21%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://xmlns.com/foaf/0.1/name","Marie-Christine Barrault"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://hu.dbpedia.org/property/házastárs","Michel Boisrond"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://hu.dbpedia.org/property/házastárs","Roger Vadim"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://hu.dbpedia.org/property/házastárs","Daniel Toscan du Plantier"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://hu.dbpedia.org/property/imdb",56763
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://hu.dbpedia.org/property/kép","Marie-Christine Barrault 2013.jpg"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://hu.dbpedia.org/property/képaláírás","Barrault 2013-ban a Le Grand méchant loup című film premierjén"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://hu.dbpedia.org/property/név","Marie-Christine Barrault"
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Marie-Christine_Barrault","http://hu.dbpedia.org/property/születésiHely","Párizs"
