"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bochkor_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botskor_család"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botskor_család"
"http://hu.dbpedia.org/resource/Bocskor_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botskor_család"
"http://hu.dbpedia.org/resource/Botskor_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botskor_család"
"http://hu.dbpedia.org/resource/Botskor_család_(csíkdelnei_és_csíkszentmártoni)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botskor_család"
"http://hu.dbpedia.org/resource/Kategória:Botskor_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Botskor_család","http://www.w3.org/2000/01/rdf-schema#label","Botskor család"
"http://hu.dbpedia.org/resource/Kategória:Botskor_család","http://dbpedia.org/ontology/wikiPageID",1730484
"http://hu.dbpedia.org/resource/Kategória:Botskor_család","http://dbpedia.org/ontology/wikiPageRevisionID",23145870
"http://hu.dbpedia.org/resource/Kategória:Botskor_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_családok"
"http://hu.dbpedia.org/resource/Kategória:Botskor_család","http://www.w3.org/2004/02/skos/core#prefLabel","Botskor család"
"http://hu.dbpedia.org/resource/Kategória:Botskor_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Botskor_család?oldid=23145870&ns=14"
