"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_megnyert_trófeáik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_megnyert_trófeáik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_megnyert_trófeáik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kézilabda)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_megnyert_trófeáik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Világbajnok_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_megnyert_trófeáik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_megnyert_trófeáik_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_megnyert_trófeáik_szerint","http://www.w3.org/2000/01/rdf-schema#label","Kézilabdázók megnyert trófeáik szerint"
"http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_megnyert_trófeáik_szerint","http://dbpedia.org/ontology/wikiPageID",1567577
"http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_megnyert_trófeáik_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",20170381
"http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_megnyert_trófeáik_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_megnyert_trófeáik_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Kézilabdázók megnyert trófeáik szerint"
"http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_megnyert_trófeáik_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kézilabdázók_megnyert_trófeáik_szerint?oldid=20170381&ns=14"
