"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszterháza","http://www.w3.org/2000/01/rdf-schema#label","Eszterháza"
"http://hu.dbpedia.org/resource/Eszterháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d5jf"
"http://hu.dbpedia.org/resource/Eszterháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Eszterháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Eszterháza","http://dbpedia.org/ontology/wikiPageID",192157
"http://hu.dbpedia.org/resource/Eszterháza","http://dbpedia.org/ontology/wikiPageRevisionID",16142813
"http://hu.dbpedia.org/resource/Eszterháza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fertőd"
"http://hu.dbpedia.org/resource/Eszterháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszterháza?oldid=16142813&ns=0"
"http://hu.dbpedia.org/resource/Eszterháza","http://dbpedia.org/ontology/wikiPageLength",123
"http://hu.dbpedia.org/resource/Eszterháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszterháza"
"http://hu.wikipedia.org/wiki/Eszterháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszterháza"
