"subject","predicate","object"
"http://hu.dbpedia.org/resource/Changhsingi","http://www.w3.org/2000/01/rdf-schema#label","Changhsingi"
"http://hu.dbpedia.org/resource/Changhsingi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lg8y"
"http://hu.dbpedia.org/resource/Changhsingi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perm_időszak"
"http://hu.dbpedia.org/resource/Changhsingi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Changhsingi","http://dbpedia.org/ontology/wikiPageID",792513
"http://hu.dbpedia.org/resource/Changhsingi","http://dbpedia.org/ontology/wikiPageRevisionID",22844856
"http://hu.dbpedia.org/resource/Changhsingi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Changhsingi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Changhsingi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Changhsingi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Changhsingi","http://hu.dbpedia.org/property/idővonal","perm"
"http://hu.dbpedia.org/resource/Changhsingi","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Changhsingi","http://dbpedia.org/ontology/abstract","A changhsingi a késő perm földtörténeti kor két korszaka közül a második, amely 254,14 ± 0,07 millió évvel ezelőtt (mya) kezdődött a wuchiapingi korszak után, és 251,902 ± 0,024 mya ért véget a triász időszak kora triász korának indusi korszaka előtt."
"http://hu.dbpedia.org/resource/Changhsingi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Changhsingi?oldid=22844856&ns=0"
"http://hu.dbpedia.org/resource/Changhsingi","http://dbpedia.org/ontology/wikiPageLength",947
"http://hu.dbpedia.org/resource/Changhsingi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Changhsingi"
"http://hu.wikipedia.org/wiki/Changhsingi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Changhsingi"
