"subject","predicate","object"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://www.w3.org/2000/01/rdf-schema#label","XXVI. Arsak pártus király"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nd_l"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártus_királyok"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://dbpedia.org/ontology/wikiPageID",767374
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://dbpedia.org/ontology/wikiPageRevisionID",19506723
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://xmlns.com/foaf/0.1/name","Pártus király"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://xmlns.com/foaf/0.1/name","XXVI. Arsak"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párthus_király"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Vologaészész_pártus_király"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Vologaészész_pártus_király"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/XXVII._Arsak_szászánida_király"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Pártus_királyok_listája"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://hu.dbpedia.org/property/név","XXVI. Arsak"
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://hu.dbpedia.org/property/uralkodásKezdete",109
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://hu.dbpedia.org/property/uralkodásVége",129
"http://hu.dbpedia.org/resource/XXVI._Arsak_pártus_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/XXVII._Arsak_pártus_király"
