"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kumertau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kumertau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kumertau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kumertau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kumertau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kumertau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kumertau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kumertau","http://www.w3.org/2000/01/rdf-schema#label","Kumertau"
"http://hu.dbpedia.org/resource/Kumertau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv2x3"
"http://hu.dbpedia.org/resource/Kumertau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baskíria_települései"
"http://hu.dbpedia.org/resource/Kumertau","http://dbpedia.org/ontology/wikiPageID",953628
"http://hu.dbpedia.org/resource/Kumertau","http://dbpedia.org/ontology/wikiPageRevisionID",22255324
"http://hu.dbpedia.org/resource/Kumertau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302090559/http:/www.kumapp.ru/"
"http://hu.dbpedia.org/resource/Kumertau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Kumertau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admkumertau.ru"
"http://hu.dbpedia.org/resource/Kumertau","http://xmlns.com/foaf/0.1/name","Kumertau"
"http://hu.dbpedia.org/resource/Kumertau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kumertau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kumertau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kumertau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kumertau","http://hu.dbpedia.org/property/hosszúságiFok",55
"http://hu.dbpedia.org/resource/Kumertau","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Kumertau","http://hu.dbpedia.org/property/időzóna","UTC+3"
"http://hu.dbpedia.org/resource/Kumertau","http://hu.dbpedia.org/property/időzóna","UTC+6"
"http://hu.dbpedia.org/resource/Kumertau","http://hu.dbpedia.org/property/kép","Кумертау .jpg"
"http://hu.dbpedia.org/resource/Kumertau","http://hu.dbpedia.org/property/képaláírás","A Lenin tér Kumertauban"
"http://hu.dbpedia.org/resource/Kumertau","http://hu.dbpedia.org/property/név","Kumertau"
"http://hu.dbpedia.org/resource/Kumertau","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Kumertau","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Kumertau","http://hu.dbpedia.org/property/weboldal","www.admkumertau.ru"
"http://hu.dbpedia.org/resource/Kumertau","http://hu.dbpedia.org/property/alapításÉve",1947
"http://hu.dbpedia.org/resource/Kumertau","http://hu.dbpedia.org/property/helyiNév","Кумерта́у / Күмертау"
"http://hu.dbpedia.org/resource/Kumertau","http://hu.dbpedia.org/property/címer","Coat of Arms of Kumertau .png"
"http://hu.dbpedia.org/resource/Kumertau","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Kumertau","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",310
"http://hu.dbpedia.org/resource/Kumertau","http://hu.dbpedia.org/property/zászló","Flag of Kumertau .png"
"http://hu.dbpedia.org/resource/Kumertau","http://hu.dbpedia.org/property/föderációsAlany","Baskírföld"
"http://hu.dbpedia.org/resource/Kumertau","http://hu.dbpedia.org/property/városjogÉve",1953
"http://hu.dbpedia.org/resource/Kumertau","http://dbpedia.org/ontology/abstract","Kumertau (oroszul: Кумерта́у, baskír nyelven: Күмертау) város Oroszországban, Baskírföldön. Baskíria déli részén, a Déli-Urál előhegyeiben fekszik, az Orenburgi terület határa közelében. Az Ufa–Orenburg főút mentén, Ufától 237 km-re délre terül el. A települést 1947-ben eredetileg Babaj néven (egy kisebb folyó neve után), a helyi jelentős barnaszén-lelőhely kitermelésére hozták létre. 1953-ban lett város."
"http://hu.dbpedia.org/resource/Kumertau","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Kumertau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kumertau?oldid=22255324&ns=0"
"http://hu.dbpedia.org/resource/Kumertau","http://dbpedia.org/ontology/wikiPageLength",3241
"http://hu.dbpedia.org/resource/Kumertau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kumertau"
"http://hu.dbpedia.org/resource/Kumertaui_Repülőgépgyár","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Kumertau"
"http://hu.wikipedia.org/wiki/Kumertau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kumertau"
