"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Slime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Slime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Slime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Slime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Slime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Slime","http://www.w3.org/2000/01/rdf-schema#label","Slime"
"http://hu.dbpedia.org/resource/Slime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Slime","http://dbpedia.org/ontology/wikiPageID",1404330
"http://hu.dbpedia.org/resource/Slime","http://dbpedia.org/ontology/wikiPageRevisionID",20538812
"http://hu.dbpedia.org/resource/Slime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omis.hr/Default.aspx"
"http://hu.dbpedia.org/resource/Slime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/slime"
"http://hu.dbpedia.org/resource/Slime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitomis.hr/hr/poljica"
"http://hu.dbpedia.org/resource/Slime","http://xmlns.com/foaf/0.1/name","Slime"
"http://hu.dbpedia.org/resource/Slime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Slime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Slime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Slime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Slime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Slime","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Slime","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Slime","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Slime","http://hu.dbpedia.org/property/név","Slime"
"http://hu.dbpedia.org/resource/Slime","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Slime","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Slime","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Slime","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Slime","http://hu.dbpedia.org/property/irányítószám",21255
"http://hu.dbpedia.org/resource/Slime","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Slime","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Slime","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",179
"http://hu.dbpedia.org/resource/Slime","http://hu.dbpedia.org/property/község","Omiš"
"http://hu.dbpedia.org/resource/Slime","http://dbpedia.org/ontology/abstract","Slime falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Omišhoz tartozik."
"http://hu.dbpedia.org/resource/Slime","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Slime","http://dbpedia.org/ontology/postalCode","21255"
"http://hu.dbpedia.org/resource/Slime","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Slime","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Omiš"
"http://hu.dbpedia.org/resource/Slime","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slime?oldid=20538812&ns=0"
"http://hu.dbpedia.org/resource/Slime","http://dbpedia.org/ontology/wikiPageLength",5140
"http://hu.dbpedia.org/resource/Slime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Slime"
"http://hu.wikipedia.org/wiki/Slime","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Slime"
