"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cziffra_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cziffra_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cziffra_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cziffra_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cziffra_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cziffra_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cziffra_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cziffra_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cziffra_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cziffra_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cziffra_György","http://www.w3.org/2000/01/rdf-schema#label","Cziffra György"
"http://hu.dbpedia.org/resource/Cziffra_György","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bjzh"
"http://hu.dbpedia.org/resource/Cziffra_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Cziffra_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cigányok"
"http://hu.dbpedia.org/resource/Cziffra_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angyalföldiek"
"http://hu.dbpedia.org/resource/Cziffra_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Cziffra_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohnányi_Ernő_tanítványai"
"http://hu.dbpedia.org/resource/Cziffra_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_franciák"
"http://hu.dbpedia.org/resource/Cziffra_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Cziffra_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_művészek"
"http://hu.dbpedia.org/resource/Cziffra_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_kommunista_hatalom_által_politikai_okból_bebörtönzött_személyek"
"http://hu.dbpedia.org/resource/Cziffra_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Cziffra_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cziffra_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cziffra_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_Becsületrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Cziffra_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Cziffra_György","http://dbpedia.org/ontology/wikiPageID",16991
"http://hu.dbpedia.org/resource/Cziffra_György","http://dbpedia.org/ontology/wikiPageRevisionID",23768427
"http://hu.dbpedia.org/resource/Cziffra_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OjcgQHjfTws"
"http://hu.dbpedia.org/resource/Cziffra_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eucbCivUC5k"
"http://hu.dbpedia.org/resource/Cziffra_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/%3Furl=http%3A%2F%2Fwww.budapest13.hu%2Fhirek%2F20130904%2Fpark-viseli-cziffra-gyorgy-nevet-a-xiii-keruletben"
